"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","19"
"2024-05-13","Baseball","Yes","No","MaST CHARTER","12","JENKINTOWN","1"
"2024-05-08","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2024-05-06","Baseball","Yes","No","MaST CHARTER","16","VALLEY FORGE MILITARY","0"
"2024-05-02","Baseball","Yes","No","DELCO CHRISTIAN","8","MaST CHARTER","6"
"2024-04-30","Baseball","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","14"
"2024-04-27","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","9","MaST CHARTER","22"
"2024-04-24","Baseball","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","18"
"2024-04-22","Baseball","Yes","No","MaST CHARTER","4","CALVARY CHRISTIAN","2"
"2024-04-18","Baseball","Yes","No","BRISTOL","8","MaST CHARTER","6"
"2024-04-16","Baseball","Yes","No","MaST CHARTER","15","MORRISVILLE","6"
"2024-04-10","Baseball","Yes","No","MaST CHARTER","17","RENAISSANCE ACADEMY","2"
"2024-04-08","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","12"
"2024-03-22","Baseball","Yes","Yes","WILLIAM TENNENT","3","MaST CHARTER","0"
"2024-03-18","Baseball","Yes","Yes","CHELTENHAM","16","MaST CHARTER","0"
