"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","13"
"2019-05-15","Baseball","Yes","No","MaST CHARTER","10","VALLEY FORGE MILITARY","0"
"2019-05-09","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2019-05-07","Baseball","Yes","No","CHURCH FARM SCHOOL ","6","MaST CHARTER","7"
"2019-04-30","Baseball","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","9"
"2019-04-29","Baseball","Yes","No","MaST CHARTER","0","LOWER MORELAND","13"
"2019-04-25","Baseball","Yes","No","MaST CHARTER","0","HOLY GHOST PREP","12"
"2019-04-23","Baseball","Yes","No","BRISTOL","5","MaST CHARTER","0"
"2019-04-16","Baseball","Yes","No","VALLEY FORGE MILITARY","1","MaST CHARTER","11"
"2019-04-12","Baseball","Yes","No","NEW HOPE SOLEBURY","10","MaST CHARTER","1"
"2019-04-10","Baseball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","17"
"2019-04-08","Baseball","Yes","No","MaST CHARTER","15","CHURCH FARM SCHOOL ","0"
"2019-04-02","Baseball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","9"
"2019-03-29","Baseball","Yes","No","HOLY GHOST PREP","10","MaST CHARTER","0"
"2019-03-27","Baseball","Yes","No","MaST CHARTER","5","BRISTOL","10"
"2019-03-25","Baseball","Yes","No","LOWER MORELAND","9","MaST CHARTER","1"
