"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","HOLY GHOST PREP","16","VALLEY FORGE MILITARY","0"
"2019-05-15","Baseball","Yes","No","MaST CHARTER","10","VALLEY FORGE MILITARY","0"
"2019-05-09","Baseball","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","16"
"2019-05-07","Baseball","Yes","No","LOWER MORELAND","15","VALLEY FORGE MILITARY","5"
"2019-05-04","Baseball","Yes","No","VALLEY FORGE MILITARY","2","DOCK MENNONITE","19"
"2019-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","13","CALVARY CHRISTIAN","9"
"2019-04-25","Baseball","Yes","No","VALLEY FORGE MILITARY","1","BRISTOL","13"
"2019-04-23","Baseball","Yes","No","VALLEY FORGE MILITARY","2","NEW HOPE SOLEBURY","13"
"2019-04-17","Baseball","Yes","No","DOCK MENNONITE","15","VALLEY FORGE MILITARY","0"
"2019-04-16","Baseball","Yes","No","VALLEY FORGE MILITARY","1","MaST CHARTER","11"
"2019-04-10","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","VALLEY FORGE MILITARY","5"
"2019-04-08","Baseball","Yes","No","VALLEY FORGE MILITARY","3","LOWER MORELAND","13"
"2019-04-04","Baseball","Yes","No","CALVARY CHRISTIAN","1","VALLEY FORGE MILITARY","5"
"2019-04-01","Baseball","Yes","No","VALLEY FORGE MILITARY","0","HOLY GHOST PREP","18"
"2019-03-29","Baseball","Yes","No","BRISTOL","7","VALLEY FORGE MILITARY","1"
"2019-03-27","Baseball","Yes","No","NEW HOPE SOLEBURY","10","VALLEY FORGE MILITARY","0"
