"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","No","Yes","UNIONVILLE","0","SPRINGFIELD (DELCO)","0"
"2024-05-13","Baseball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","3"
"2024-05-10","Baseball","No","Yes","INTERBORO","0","SPRINGFIELD (DELCO)","0"
"2024-05-08","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","13"
"2024-05-06","Baseball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","4"
"2024-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","5"
"2024-05-01","Baseball","Yes","No","SPRINGFIELD (DELCO)","5","HARRITON","4"
"2024-04-29","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2024-04-24","Baseball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","9"
"2024-04-22","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","9"
"2024-04-18","Baseball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","10"
"2024-04-17","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","CONESTOGA","0"
"2024-04-15","Baseball","Yes","No","GARNET VALLEY","9","SPRINGFIELD (DELCO)","8"
"2024-04-13","Baseball","Yes","Yes","Malvern Prep","10","SPRINGFIELD (DELCO)","0"
"2024-04-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","6"
"2024-04-08","Baseball","Yes","No","STRATH HAVEN ","7","SPRINGFIELD (DELCO)","8"
"2024-04-07","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","5"
"2024-04-04","Baseball","Yes","No","MARPLE NEWTOWN","16","SPRINGFIELD (DELCO)","0"
"2024-03-25","Baseball","Yes","Yes","CHICHESTER","3","SPRINGFIELD (DELCO)","8"
"2024-03-21","Baseball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","2"
