"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","2"
"2022-05-12","Baseball","Yes","No","NESHAMINY","11","COUNCIL ROCK NORTH ","10"
"2022-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","BENSALEM","5"
"2022-05-06","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","7"
"2022-05-04","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","7"
"2022-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2022-04-28","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","9"
"2022-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","4"
"2022-04-25","Baseball","Yes","No","CB EAST ","12","COUNCIL ROCK NORTH ","1"
"2022-04-18","Baseball","Yes","No","SOUDERTON","4","COUNCIL ROCK NORTH ","8"
"2022-04-13","Baseball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","0"
"2022-04-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","NESHAMINY","3"
"2022-04-09","Baseball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","11"
"2022-04-05","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-04","Baseball","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","7"
"2022-04-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","CB SOUTH","0"
"2022-03-29","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","10","UPPER DUBLIN","9"
"2022-03-26","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","6","HOLY GHOST PREP","3"
