"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","UPPER MORELAND","10","NEW HOPE SOLEBURY","0"
"2024-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","1"
"2024-05-07","Baseball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2024-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","12"
"2024-04-30","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","11"
"2024-04-29","Baseball","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","3"
"2024-04-27","Baseball","Yes","Yes","FAITH CHRISTIAN","11","NEW HOPE SOLEBURY","0"
"2024-04-26","Baseball","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","8"
"2024-04-24","Baseball","Yes","No","UPPER DUBLIN","7","NEW HOPE SOLEBURY","6"
"2024-04-22","Baseball","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","11"
"2024-04-19","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","2"
"2024-04-18","Baseball","Yes","No","ABINGTON ","10","NEW HOPE SOLEBURY","0"
"2024-04-16","Baseball","Yes","No","PLYMOUTH WHITEMARSH","14","NEW HOPE SOLEBURY","0"
"2024-04-15","Baseball","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2024-04-11","Baseball","Yes","No","NEW HOPE SOLEBURY","8","HATBORO-HORSHAM","10"
"2024-04-09","Baseball","Yes","No","NEW HOPE SOLEBURY","1","UPPER MORELAND","3"
"2024-03-21","Baseball","Yes","No","CHELTENHAM","13","NEW HOPE SOLEBURY","7"
