"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","SPRING-FORD","5","PHOENIXVILLE","4"
"2023-05-08","Baseball","Yes","No","PHOENIXVILLE","1","POTTSGROVE","0"
"2023-05-06","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","0"
"2023-05-05","Baseball","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","4"
"2023-05-03","Baseball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","1"
"2023-05-02","Baseball","Yes","No","UPPER MERION","0","PHOENIXVILLE","14"
"2023-04-27","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2023-04-24","Baseball","Yes","No","PHOENIXVILLE","10","POTTSTOWN","0"
"2023-04-22","Baseball","Yes","Yes","UNIONVILLE","6","PHOENIXVILLE","5"
"2023-04-21","Baseball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","4"
"2023-04-19","Baseball","Yes","No","PHOENIXVILLE","6","OWEN J. ROBERTS","0"
"2023-04-17","Baseball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","9"
"2023-04-14","Baseball","Yes","No","PHOENIXVILLE","15","UPPER MERION","0"
"2023-04-12","Baseball","Yes","No","NORRISTOWN","2","PHOENIXVILLE","9"
"2023-04-06","Baseball","Yes","Yes","COATESVILLE","9","PHOENIXVILLE","6"
"2023-04-05","Baseball","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2023-04-03","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","15"
"2023-03-31","Baseball","Yes","No","PHOENIXVILLE","1","METHACTON","2"
"2023-03-28","Baseball","Yes","Yes","DOWNINGTOWN WEST ","2","PHOENIXVILLE","5"
