"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","COLLEGIUM CHARTER","0","JENKINTOWN","10"
"2021-05-13","Baseball","Yes","Yes","JENKINTOWN","12","Calvary Baptist School ","2"
"2021-05-12","Baseball","Yes","No","MaST CHARTER","1","JENKINTOWN","0"
"2021-05-11","Baseball","Yes","Yes","Friends Select School ","0","JENKINTOWN","16"
"2021-05-04","Baseball","Yes","No","JENKINTOWN","8","DELCO CHRISTIAN","11"
"2021-04-29","Baseball","Yes","No","JENKINTOWN","6","FAITH CHRISTIAN","7"
"2021-04-27","Baseball","Yes","No","DOCK MENNONITE","15","JENKINTOWN","0"
"2021-04-24","Baseball","Yes","No","JENKINTOWN","12","PLUMSTEAD CHRISTIAN","1"
"2021-04-22","Baseball","Yes","No","CHRISTIAN ACADEMY","7","JENKINTOWN","8"
"2021-04-19","Baseball","Yes","No","JENKINTOWN","16","BRISTOL","1"
"2021-04-14","Baseball","Yes","No","MORRISVILLE","0","JENKINTOWN","20"
"2021-04-12","Baseball","Yes","No","JENKINTOWN","10","CHURCH FARM SCHOOL ","0"
"2021-04-06","Baseball","Yes","No","JENKINTOWN","17","RENAISSANCE ACADEMY","0"
"2021-03-27","Baseball","Yes","Yes","JENKINTOWN","0","Lansdale Catholic High School","17"
