"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","LOWER MORELAND","6","NEW HOPE SOLEBURY","5"
"2022-05-17","Baseball","Yes","No","WILLIAM TENNENT","7","LOWER MORELAND","10"
"2022-05-12","Baseball","Yes","No","LOWER MORELAND","10","SPRINGFIELD TWP.(M)","4"
"2022-05-10","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2022-05-04","Baseball","Yes","No","UPPER MORELAND","9","LOWER MORELAND","1"
"2022-05-03","Baseball","Yes","No","LOWER MORELAND","11","CHELTENHAM","8"
"2022-05-02","Baseball","Yes","No","LOWER MORELAND","2","PLYMOUTH WHITEMARSH","9"
"2022-04-28","Baseball","Yes","No","QUAKERTOWN","12","LOWER MORELAND","2"
"2022-04-26","Baseball","Yes","No","LOWER MORELAND","2","ABINGTON ","19"
"2022-04-25","Baseball","Yes","No","LOWER MORELAND","10","WILLIAM TENNENT","0"
"2022-04-22","Baseball","Yes","No","WISSAHICKON","9","LOWER MORELAND","8"
"2022-04-20","Baseball","Yes","No","HATBORO-HORSHAM","12","LOWER MORELAND","1"
"2022-04-05","Baseball","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","2"
"2022-04-04","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","2"
"2022-04-01","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","11"
"2022-03-30","Baseball","Yes","No","LOWER MORELAND","3","UPPER DUBLIN","13"
