"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2021-05-14","Baseball","Yes","No","HAVERFORD","1","CONESTOGA","9"
"2021-05-12","Baseball","Yes","No","RIDLEY","4","CONESTOGA","15"
"2021-05-11","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","1"
"2021-05-08","Baseball","Yes","Yes","UNIONVILLE","6","CONESTOGA","4"
"2021-05-06","Baseball","Yes","No","CONESTOGA","3","UPPER DARBY","4"
"2021-05-03","Baseball","Yes","No","MARPLE NEWTOWN","11","CONESTOGA","1"
"2021-04-28","Baseball","Yes","No","CONESTOGA","8","STRATH HAVEN ","9"
"2021-04-26","Baseball","Yes","No","HARRITON","8","CONESTOGA","13"
"2021-04-22","Baseball","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","4"
"2021-04-19","Baseball","Yes","No","RADNOR","6","CONESTOGA","3"
"2021-04-15","Baseball","Yes","No","CONESTOGA","9","PENNCREST","15"
"2021-04-14","Baseball","Yes","No","CONESTOGA","8","GARNET VALLEY","4"
"2021-04-13","Baseball","Yes","No","CONESTOGA","7","RIDLEY","3"
"2021-04-07","Baseball","Yes","No","LOWER MERION ","9","CONESTOGA","4"
"2021-04-06","Baseball","Yes","No","UPPER DARBY","0","CONESTOGA","5"
"2021-03-29","Baseball","Yes","No","CONESTOGA","3","HAVERFORD","2"
