"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","No","Yes","UNIONVILLE","0","SPRINGFIELD (DELCO)","0"
"2024-05-13","Baseball","Yes","No","GREAT VALLEY","0","UNIONVILLE","10"
"2024-05-08","Baseball","Yes","No","DOWNINGTOWN WEST ","4","UNIONVILLE","5"
"2024-05-06","Baseball","Yes","No","UNIONVILLE","12","KENNETT","2"
"2024-05-03","Baseball","Yes","No","UNIONVILLE","0","OXFORD","4"
"2024-05-01","Baseball","Yes","No","WC HENDERSON","2","UNIONVILLE","3"
"2024-04-29","Baseball","Yes","No","WC RUSTIN","8","UNIONVILLE","5"
"2024-04-24","Baseball","Yes","No","BISHOP SHANAHAN","2","UNIONVILLE","3"
"2024-04-22","Baseball","Yes","No","UNIONVILLE","5","GREAT VALLEY","2"
"2024-04-20","Baseball","Yes","Yes","PHOENIXVILLE","11","UNIONVILLE","3"
"2024-04-17","Baseball","Yes","No","COATESVILLE","4","UNIONVILLE","5"
"2024-04-16","Baseball","Yes","No","UNIONVILLE","9","WC EAST ","1"
"2024-04-15","Baseball","Yes","No","UNIONVILLE","1","SUN VALLEY ","0"
"2024-04-10","Baseball","Yes","No","KENNETT","0","UNIONVILLE","9"
"2024-04-04","Baseball","Yes","No","UNIONVILLE","5","AVON GROVE","1"
"2024-04-02","Baseball","Yes","No","OXFORD","3","UNIONVILLE","13"
"2024-03-25","Baseball","Yes","No","SUN VALLEY ","1","UNIONVILLE","4"
"2024-03-21","Baseball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","6"
"2024-03-19","Baseball","Yes","No","UNIONVILLE","7","WC RUSTIN","2"
"2024-03-15","Baseball","Yes","Yes","UNIONVILLE","10","CHICHESTER","2"
