"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","3"
"2024-05-08","Baseball","Yes","No","RADNOR","3","HARRITON","0"
"2024-05-06","Baseball","Yes","No","MARPLE NEWTOWN","3","RADNOR","4"
"2024-05-02","Baseball","Yes","No","RADNOR","7","STRATH HAVEN ","12"
"2024-05-01","Baseball","Yes","No","PENNCREST","11","RADNOR","10"
"2024-04-29","Baseball","Yes","No","RADNOR","12","UPPER DARBY","2"
"2024-04-26","Baseball","Yes","No","RADNOR","5","LOWER MERION ","10"
"2024-04-24","Baseball","Yes","No","GARNET VALLEY","2","RADNOR","5"
"2024-04-18","Baseball","Yes","No","RIDLEY","1","RADNOR","8"
"2024-04-17","Baseball","Yes","No","RADNOR","4","HAVERFORD","5"
"2024-04-15","Baseball","Yes","No","CONESTOGA","0","RADNOR","10"
"2024-04-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","6"
"2024-04-08","Baseball","Yes","No","HARRITON","2","RADNOR","7"
"2024-04-03","Baseball","Yes","No","RADNOR","3","MARPLE NEWTOWN","4"
"2024-04-02","Baseball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2024-03-15","Baseball","Yes","No","RADNOR","2","PENNCREST","6"
