"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","KENNETT","1","OXFORD","5"
"2022-05-13","Baseball","Yes","No","OXFORD","10","GREAT VALLEY","0"
"2022-05-11","Baseball","Yes","No","OXFORD","5","COATESVILLE","14"
"2022-05-09","Baseball","Yes","No","OXFORD","4","WC RUSTIN","3"
"2022-05-06","Baseball","Yes","No","UNIONVILLE","3","OXFORD","6"
"2022-05-04","Baseball","Yes","No","BISHOP SHANAHAN","7","OXFORD","8"
"2022-04-27","Baseball","Yes","No","AVON GROVE","4","OXFORD","9"
"2022-04-25","Baseball","Yes","No","KENNETT","10","OXFORD","5"
"2022-04-20","Baseball","Yes","No","OXFORD","0","WC HENDERSON","5"
"2022-04-18","Baseball","Yes","No","GREAT VALLEY","2","OXFORD","8"
"2022-04-13","Baseball","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","1"
"2022-04-12","Baseball","Yes","No","WC EAST ","4","OXFORD","3"
"2022-04-11","Baseball","Yes","No","WC RUSTIN","2","OXFORD","3"
"2022-04-08","Baseball","Yes","No","OXFORD","7","SUN VALLEY ","5"
"2022-04-04","Baseball","Yes","No","OXFORD","13","UNIONVILLE","5"
"2022-03-31","Baseball","Yes","No","SUN VALLEY ","2","OXFORD","10"
"2022-03-30","Baseball","Yes","No","DOWNINGTOWN EAST ","10","OXFORD","9"
