"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2021-05-13","Baseball","Yes","No","COATESVILLE","3","WC HENDERSON","5"
"2021-05-11","Baseball","Yes","No","COATESVILLE","5","OXFORD","4"
"2021-05-10","Baseball","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","5"
"2021-05-07","Baseball","Yes","No","WC EAST ","0","COATESVILLE","1"
"2021-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","7"
"2021-04-30","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","14"
"2021-04-28","Baseball","Yes","No","COATESVILLE","5","WC RUSTIN","0"
"2021-04-26","Baseball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","15"
"2021-04-21","Baseball","Yes","No","UNIONVILLE","1","COATESVILLE","13"
"2021-04-19","Baseball","Yes","No","WC HENDERSON","7","COATESVILLE","2"
"2021-04-16","Baseball","Yes","No","GREAT VALLEY","2","COATESVILLE","5"
"2021-04-14","Baseball","Yes","No","COATESVILLE","13","BISHOP SHANAHAN","3"
"2021-04-12","Baseball","Yes","No","COATESVILLE","1","WC EAST ","5"
"2021-04-07","Baseball","Yes","No","COATESVILLE","10","DOWNINGTOWN EAST ","5"
"2021-04-05","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","7"
"2021-03-31","Baseball","Yes","No","KENNETT","4","COATESVILLE","10"
"2021-03-29","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN WEST ","10"
"2021-03-26","Baseball","Yes","Yes","COATESVILLE","9","UPPER DARBY","5"
