"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","18"
"2023-05-09","Baseball","Yes","No","BRISTOL","0","FAITH CHRISTIAN","12"
"2023-05-02","Baseball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","15"
"2023-04-27","Baseball","Yes","No","FAITH CHRISTIAN","4","MaST CHARTER","3"
"2023-04-27","Baseball","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2023-04-25","Baseball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2023-04-24","Baseball","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","5"
"2023-04-20","Baseball","Yes","No","FAITH CHRISTIAN","15","PLUMSTEAD CHRISTIAN","0"
"2023-04-18","Baseball","Yes","No","JENKINTOWN","6","FAITH CHRISTIAN","7"
"2023-04-14","Baseball","Yes","No","DOCK MENNONITE","10","FAITH CHRISTIAN","0"
"2023-04-11","Baseball","Yes","No","VALLEY FORGE MILITARY","0","FAITH CHRISTIAN","27"
"2023-03-28","Baseball","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","20"
"2023-03-22","Baseball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2023-03-21","Baseball","Yes","No","FAITH CHRISTIAN","12","CALVARY CHRISTIAN","2"
