"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","HATBORO-HORSHAM","11","UPPER DUBLIN","14"
"2022-05-12","Baseball","Yes","No","WISSAHICKON","4","UPPER DUBLIN","11"
"2022-05-10","Baseball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","4"
"2022-05-06","Baseball","Yes","No","UPPER DUBLIN","11","QUAKERTOWN","8"
"2022-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER DUBLIN","14"
"2022-05-04","Baseball","Yes","No","ABINGTON ","1","UPPER DUBLIN","13"
"2022-05-03","Baseball","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","8"
"2022-04-28","Baseball","Yes","No","UPPER DUBLIN","16","CHELTENHAM","1"
"2022-04-21","Baseball","Yes","No","UPPER DUBLIN","7","UPPER MORELAND","3"
"2022-04-20","Baseball","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","10"
"2022-04-14","Baseball","Yes","Yes","UPPER DUBLIN","0","CB WEST ","9"
"2022-04-13","Baseball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","7"
"2022-04-11","Baseball","Yes","No","UPPER DUBLIN","11","WISSAHICKON","2"
"2022-04-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER DUBLIN","11"
"2022-04-05","Baseball","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","2"
"2022-04-01","Baseball","Yes","No","UPPER DUBLIN","8","ABINGTON ","1"
"2022-03-30","Baseball","Yes","No","LOWER MORELAND","3","UPPER DUBLIN","13"
"2022-03-29","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","10","UPPER DUBLIN","9"
