"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2024-05-09","Baseball","Yes","No","UPPER MORELAND","6","CHELTENHAM","1"
"2024-05-07","Baseball","Yes","No","CHELTENHAM","12","WILLIAM TENNENT","2"
"2024-05-06","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","0"
"2024-05-02","Baseball","Yes","No","LOWER MORELAND","3","CHELTENHAM","6"
"2024-04-30","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","11"
"2024-04-26","Baseball","Yes","No","HATBORO-HORSHAM","5","CHELTENHAM","0"
"2024-04-24","Baseball","Yes","No","CHELTENHAM","4","QUAKERTOWN","14"
"2024-04-22","Baseball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","3"
"2024-04-20","Baseball","Yes","Yes","COUNCIL ROCK SOUTH ","4","CHELTENHAM","6"
"2024-04-19","Baseball","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","1"
"2024-04-18","Baseball","Yes","No","WISSAHICKON","13","CHELTENHAM","2"
"2024-04-16","Baseball","Yes","No","ABINGTON ","7","CHELTENHAM","1"
"2024-04-11","Baseball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","10"
"2024-04-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","2"
"2024-03-22","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","6"
"2024-03-21","Baseball","Yes","No","CHELTENHAM","13","NEW HOPE SOLEBURY","7"
"2024-03-20","Baseball","Yes","Yes","NORRISTOWN","6","CHELTENHAM","1"
"2024-03-18","Baseball","Yes","Yes","CHELTENHAM","16","MaST CHARTER","0"
