"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","UPPER DUBLIN","5","SPRINGFIELD TWP.(M)","4"
"2019-05-09","Baseball","Yes","No","WISSAHICKON","13","UPPER DUBLIN","0"
"2019-05-07","Baseball","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2019-05-06","Baseball","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","10"
"2019-05-03","Baseball","Yes","Yes","UPPER DUBLIN","1","SOUDERTON","16"
"2019-05-02","Baseball","Yes","No","UPPER DUBLIN","3","UPPER MORELAND","5"
"2019-04-30","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","UPPER DUBLIN","12"
"2019-04-25","Baseball","Yes","No","UPPER DUBLIN","0","CHELTENHAM","1"
"2019-04-23","Baseball","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","1"
"2019-04-18","Baseball","Yes","Yes","UPPER DUBLIN","8","Esperanza Academy Charter HighSchool","3"
"2019-04-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER DUBLIN","6"
"2019-04-12","Baseball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","6"
"2019-04-11","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2019-04-08","Baseball","Yes","Yes","UPPER DUBLIN","4","QUAKERTOWN","5"
"2019-04-05","Baseball","Yes","No","ABINGTON ","0","UPPER DUBLIN","2"
"2019-04-04","Baseball","Yes","No","UPPER DUBLIN","2","ABINGTON ","1"
"2019-04-02","Baseball","Yes","No","CHELTENHAM","6","UPPER DUBLIN","8"
"2019-03-29","Baseball","Yes","Yes","UPPER DUBLIN","3","WILLIAM TENNENT","5"
"2019-03-28","Baseball","Yes","No","UPPER DUBLIN","4","HATBORO-HORSHAM","2"
"2019-03-25","Baseball","Yes","Yes","UPPER DUBLIN","8","UPPER MERION","5"
