"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","UPPER DARBY","0","LOWER MERION ","8"
"2024-05-08","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","4"
"2024-05-06","Baseball","Yes","No","LOWER MERION ","1","HAVERFORD","0"
"2024-05-02","Baseball","Yes","No","LOWER MERION ","3","CONESTOGA","8"
"2024-05-01","Baseball","Yes","No","GARNET VALLEY","11","LOWER MERION ","1"
"2024-04-29","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2024-04-26","Baseball","Yes","No","RADNOR","5","LOWER MERION ","10"
"2024-04-24","Baseball","Yes","No","LOWER MERION ","1","PENNCREST","2"
"2024-04-18","Baseball","Yes","No","LOWER MERION ","1","STRATH HAVEN ","0"
"2024-04-17","Baseball","Yes","No","MARPLE NEWTOWN","6","LOWER MERION ","5"
"2024-04-15","Baseball","Yes","No","LOWER MERION ","2","HARRITON","1"
"2024-04-10","Baseball","Yes","No","HAVERFORD","1","LOWER MERION ","4"
"2024-04-09","Baseball","Yes","No","LOWER MERION ","10","UPPER DARBY","0"
"2024-04-08","Baseball","Yes","No","RIDLEY","1","LOWER MERION ","7"
"2024-04-06","Baseball","Yes","No","CONESTOGA","14","LOWER MERION ","9"
"2024-03-18","Baseball","Yes","No","LOWER MERION ","5","GARNET VALLEY","0"
