"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","6"
"2024-05-08","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","8"
"2024-05-06","Baseball","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","6"
"2024-05-03","Baseball","Yes","No","WC HENDERSON","0","AVON GROVE","7"
"2024-05-01","Baseball","Yes","No","WC HENDERSON","2","UNIONVILLE","3"
"2024-04-29","Baseball","Yes","No","WC HENDERSON","4","WC EAST ","11"
"2024-04-26","Baseball","Yes","No","COATESVILLE","8","WC HENDERSON","0"
"2024-04-24","Baseball","Yes","No","SUN VALLEY ","2","WC HENDERSON","6"
"2024-04-22","Baseball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","4"
"2024-04-18","Baseball","Yes","No","WC HENDERSON","2","WC RUSTIN","5"
"2024-04-17","Baseball","Yes","No","WC HENDERSON","10","OXFORD","0"
"2024-04-15","Baseball","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","0"
"2024-04-13","Baseball","Yes","No","WC EAST ","6","WC HENDERSON","12"
"2024-04-11","Baseball","Yes","Yes","HAVERFORD","3","WC HENDERSON","3"
"2024-04-10","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","10"
"2024-04-08","Baseball","Yes","No","AVON GROVE","6","WC HENDERSON","0"
"2024-03-27","Baseball","Yes","Yes","WC HENDERSON","1","STRATH HAVEN ","3"
"2024-03-25","Baseball","Yes","No","WC HENDERSON","4","COATESVILLE","8"
"2024-03-21","Baseball","Yes","No","KENNETT","1","WC HENDERSON","6"
"2024-03-19","Baseball","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","8"
