"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","1"
"2022-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","12"
"2022-05-10","Baseball","Yes","No","NESHAMINY","11","HARRY S. TRUMAN","5"
"2022-05-09","Baseball","Yes","No","HARRY S. TRUMAN","11","BENSALEM","0"
"2022-05-04","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","7"
"2022-05-03","Baseball","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","8"
"2022-05-02","Baseball","Yes","No","NORTH PENN","3","HARRY S. TRUMAN","1"
"2022-04-27","Baseball","Yes","No","HARRY S. TRUMAN","8","CB WEST ","7"
"2022-04-26","Baseball","Yes","No","CB EAST ","8","HARRY S. TRUMAN","0"
"2022-04-21","Baseball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","16"
"2022-04-20","Baseball","Yes","No","HARRY S. TRUMAN","4","SOUDERTON","3"
"2022-04-18","Baseball","Yes","No","PENNRIDGE","0","HARRY S. TRUMAN","4"
"2022-04-13","Baseball","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK SOUTH ","5"
"2022-04-11","Baseball","Yes","No","PENNSBURY","8","HARRY S. TRUMAN","2"
"2022-04-05","Baseball","Yes","No","BENSALEM","5","HARRY S. TRUMAN","0"
"2022-04-04","Baseball","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","7"
