"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-21","Baseball","Yes","Yes","RIDLEY","8","CHICHESTER","3"
"2021-05-20","Baseball","Yes","No","INTERBORO","17","CHESTER","4"
"2021-05-19","Baseball","Yes","No","COLLEGIUM CHARTER","0","JENKINTOWN","10"
"2021-05-19","Baseball","Yes","No","MaST CHARTER","7","RENAISSANCE ACADEMY","1"
"2021-05-19","Baseball","Yes","Yes","HOLY GHOST PREP","7","COUNCIL ROCK SOUTH ","5"
"2021-05-19","Baseball","Yes","Yes","RADNOR","11","PLYMOUTH WHITEMARSH","7"
"2021-05-19","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","0"
"2021-05-18","Baseball","Yes","No","QUAKERTOWN","3","ABINGTON ","2"
"2021-05-18","Baseball","Yes","No","CHESTER","11","ACADEMY PARK ","15"
"2021-05-18","Baseball","Yes","No","AVON GROVE","14","SUN VALLEY ","4"
"2021-05-18","Baseball","Yes","No","NESHAMINY","2","BENSALEM","1"
"2021-05-18","Baseball","Yes","No","CALVARY CHRISTIAN","5","CHRISTIAN ACADEMY","12"
"2021-05-18","Baseball","Yes","Yes","WC RUSTIN","10","DELCO CHRISTIAN","0"
"2021-05-18","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","2"
"2021-05-18","Baseball","Yes","Yes","MaST CHARTER","15","Executive Education Academy Charter School (PA)","3"
"2021-05-18","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","POTTSGROVE","19"
"2021-05-18","Baseball","Yes","No","LOWER MORELAND","6","WILLIAM TENNENT","5"
"2021-05-18","Baseball","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","7"
"2021-05-18","Baseball","Yes","No","POPE JOHN PAUL II","11","UPPER MERION","1"
"2021-05-18","Baseball","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","10"
"2021-05-18","Baseball","Yes","No","CHICHESTER","6","INTERBORO","5"
"2021-05-18","Baseball","Yes","No","WC HENDERSON","8","GREAT VALLEY","2"
"2021-05-18","Baseball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","9"
"2021-05-18","Baseball","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","4"
"2021-05-18","Baseball","Yes","No","CB WEST ","2","SOUDERTON","7"
"2021-05-18","Baseball","Yes","No","PENNSBURY","5","COUNCIL ROCK NORTH ","4"
"2021-05-18","Baseball","Yes","No","CB SOUTH","11","PENNRIDGE","0"
"2021-05-18","Baseball","Yes","No","CB EAST ","6","NORTH PENN","14"
"2021-05-18","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2021-05-17","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","11"
"2021-05-17","Baseball","Yes","No","WC EAST ","5","AVON GROVE","2"
"2021-05-17","Baseball","Yes","No","BENSALEM","1","NESHAMINY","0"
"2021-05-17","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","1"
"2021-05-17","Baseball","Yes","No","BOYERTOWN","13","UPPER MERION","2"
"2021-05-17","Baseball","Yes","No","BRISTOL","0","RENAISSANCE ACADEMY","1"
"2021-05-17","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","CALVARY CHRISTIAN","6"
"2021-05-17","Baseball","Yes","No","DELCO CHRISTIAN","4","FAITH CHRISTIAN","2"
"2021-05-17","Baseball","Yes","No","Penn Charter School ","8","HOLY GHOST PREP","2"
"2021-05-17","Baseball","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","9"
"2021-05-17","Baseball","Yes","No","WC RUSTIN","11","GREAT VALLEY","13"
"2021-05-17","Baseball","Yes","No","HARRITON","3","RADNOR","15"
"2021-05-17","Baseball","Yes","No","PENNCREST","10","MARPLE NEWTOWN","1"
"2021-05-17","Baseball","Yes","No","KENNETT","3","OXFORD","14"
"2021-05-17","Baseball","Yes","Yes","POTTSGROVE","2","METHACTON","3"
"2021-05-17","Baseball","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","2"
"2021-05-17","Baseball","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
