"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","UPPER DARBY","1","HAVERFORD","3"
"2022-05-11","Baseball","Yes","No","GARNET VALLEY","2","UPPER DARBY","1"
"2022-05-09","Baseball","Yes","No","RIDLEY","11","UPPER DARBY","0"
"2022-05-05","Baseball","Yes","No","CONESTOGA","9","UPPER DARBY","2"
"2022-05-04","Baseball","Yes","No","UPPER DARBY","3","LOWER MERION ","6"
"2022-05-02","Baseball","Yes","No","UPPER DARBY","4","STRATH HAVEN ","13"
"2022-04-29","Baseball","Yes","Yes","UPPER DARBY","17","INTERBORO","7"
"2022-04-27","Baseball","Yes","No","MARPLE NEWTOWN","14","UPPER DARBY","2"
"2022-04-25","Baseball","Yes","No","UPPER DARBY","5","SPRINGFIELD (DELCO)","10"
"2022-04-22","Baseball","Yes","No","HARRITON","6","UPPER DARBY","7"
"2022-04-21","Baseball","Yes","No","RADNOR","4","UPPER DARBY","1"
"2022-04-20","Baseball","Yes","No","UPPER DARBY","12","PENNCREST","2"
"2022-04-13","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","15"
"2022-04-11","Baseball","Yes","No","HAVERFORD","5","UPPER DARBY","7"
"2022-04-04","Baseball","Yes","No","UPPER DARBY","3","RIDLEY","12"
"2022-04-01","Baseball","Yes","No","UPPER DARBY","9","LOWER MERION ","10"
"2022-03-30","Baseball","Yes","No","UPPER DARBY","4","CONESTOGA","7"
