"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
"2021-05-14","Baseball","Yes","No","KENNETT","4","UNIONVILLE","12"
"2021-05-12","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2021-05-10","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2021-05-08","Baseball","Yes","Yes","UNIONVILLE","6","CONESTOGA","4"
"2021-05-07","Baseball","Yes","No","OXFORD","5","UNIONVILLE","2"
"2021-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","2","UNIONVILLE","5"
"2021-05-03","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","9"
"2021-05-01","Baseball","Yes","Yes","UNIONVILLE","10","HAVERFORD","0"
"2021-04-28","Baseball","Yes","No","DOWNINGTOWN EAST ","9","UNIONVILLE","5"
"2021-04-26","Baseball","Yes","No","SUN VALLEY ","2","UNIONVILLE","4"
"2021-04-24","Baseball","Yes","No","UNIONVILLE","7","AVON GROVE","8"
"2021-04-21","Baseball","Yes","No","UNIONVILLE","1","COATESVILLE","13"
"2021-04-19","Baseball","Yes","No","UNIONVILLE","9","KENNETT","3"
"2021-04-14","Baseball","Yes","No","GREAT VALLEY","2","UNIONVILLE","16"
"2021-04-09","Baseball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","18"
"2021-04-07","Baseball","Yes","No","UNIONVILLE","6","OXFORD","10"
"2021-03-31","Baseball","Yes","No","WC HENDERSON","3","UNIONVILLE","2"
"2021-03-29","Baseball","Yes","No","UNIONVILLE","6","WC RUSTIN","0"
