"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","PENNSBURY","5","COUNCIL ROCK NORTH ","4"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","0"
"2021-05-12","Baseball","Yes","No","BENSALEM","7","COUNCIL ROCK NORTH ","5"
"2021-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","0"
"2021-05-06","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","7"
"2021-05-04","Baseball","Yes","No","PENNRIDGE","7","COUNCIL ROCK NORTH ","4"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NORTH PENN","7"
"2021-04-28","Baseball","Yes","No","CB WEST ","8","COUNCIL ROCK NORTH ","7"
"2021-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","CB EAST ","20"
"2021-04-22","Baseball","Yes","No","CB SOUTH","6","COUNCIL ROCK NORTH ","12"
"2021-04-20","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","SOUDERTON","5"
"2021-04-16","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","PENNSBURY","8"
"2021-04-14","Baseball","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","4"
"2021-04-12","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","2"
"2021-04-10","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","6"
"2021-04-07","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","0"
"2021-03-30","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","12","CB WEST ","6"
"2021-03-26","Baseball","Yes","Yes","UPPER DUBLIN","2","COUNCIL ROCK NORTH ","12"
