"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOCK MENNONITE","Baseball","AA","12","0","0","9.733","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","15","1","0","9.206","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","14","2","0","8.838","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","14","2","0","8.661","PIAA District One"
"BENSALEM","Baseball","AAAAAA","14","2","0","8.544","PIAA District One"
"CHICHESTER","Baseball","AAAAA","9","0","0","8.525","PIAA District One"
"WC HENDERSON","Baseball","AAAAAA","15","3","0","8.323","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","13","3","0","7.608","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","10","2","0","7.587","PIAA District One"
"FAITH CHRISTIAN","Baseball","A","10","2","0","7.517","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","13","5","0","6.967","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAAA","11","5","0","6.906","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","11","5","0","6.789","PIAA District One"
"MaST CHARTER","Baseball","AAA","9","3","0","6.687","PIAA District One"
"OXFORD","Baseball","AAAAA","13","4","0","6.686","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","11","5","0","6.635","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","12","4","0","6.634","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","11","5","0","6.557","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","11","5","0","6.323","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","10","6","0","6.205","PIAA District One"
"WC EAST ","Baseball","AAAAA","11","7","0","6.148","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","10","6","0","6.09","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","7","7","0","6.003","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","9","6","0","5.955","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","10","8","0","5.733","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","10","6","0","5.426","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","11","6","0","5.405","PIAA District One"
"CB EAST ","Baseball","AAAAAA","9","7","0","5.351","PIAA District One"
"RIDLEY","Baseball","AAAAAA","9","7","0","5.35","PIAA District One"
"JENKINTOWN","Baseball","A","7","4","0","5.312","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","9","7","0","5.311","PIAA District One"
"RADNOR","Baseball","AAAAA","9","7","0","5.115","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","8","8","0","5.001","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","8","8","0","5","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","9","9","0","4.959","PIAA District One"
"PENNCREST","Baseball","AAAAA","8","8","0","4.844","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAAA","8","8","0","4.844","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","7","5","0","4.843","PIAA District One"
"WISSAHICKON","Baseball","AAAAA","8","8","0","4.841","PIAA District One"
"INTERBORO","Baseball","AAAAA","6","3","0","4.693","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","8","8","0","4.648","PIAA District One"
"CB WEST ","Baseball","AAAAAA","8","8","0","4.609","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","8","10","0","4.594","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","9","7","0","4.569","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","9","7","0","4.516","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAAA","9","7","0","4.412","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","7","9","0","4.26","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","6","10","0","3.949","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","7","9","0","3.947","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","6","6","0","3.874","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","7","9","0","3.843","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AAAA","6","6","0","3.804","PIAA District One"
"UPPER DARBY","Baseball","AAAAAA","6","10","0","3.793","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","6","10","0","3.675","PIAA District One"
"METHACTON","Baseball","AAAAAA","7","9","0","3.635","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","6","10","0","3.597","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","6","10","0","3.519","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAAA","7","11","0","3.506","PIAA District One"
"GREAT VALLEY","Baseball","AAAAA","7","10","0","3.161","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","6","10","0","2.985","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","6","10","0","2.621","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","5","10","0","2.588","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","5","12","0","2.455","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAAA","5","11","0","2.44","PIAA District One"
"CALVARY CHRISTIAN","Baseball","A","3","7","0","2.09","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","3","6","0","1.984","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","3","9","0","1.688","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","2","14","0","1.495","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","3","14","0","1.47","PIAA District One"
"HARRITON","Baseball","AAAAA","2","14","0","1.456","PIAA District One"
"KENNETT","Baseball","AAAAAA","2","15","0","1.244","PIAA District One"
"RENAISSANCE ACADEMY","Baseball","A","2","9","0","1.223","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","2","14","0","0.87","PIAA District One"
"UPPER MERION","Baseball","AAAAA","2","14","0","0.792","PIAA District One"
"BRISTOL","Baseball","AA","1","11","0","0.64","PIAA District One"
"Archbishop Carroll High School","Baseball","AAAA","4","5","0","0","12"
"Archbishop Ryan High School","Baseball","AAAAA","0","0","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","0","0","0","0","12"
"Bishop McDevitt High School","Baseball","AAA","0","0","0","0","12"
"Calvary Baptist School ","Baseball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Baseball","AAAA","6","4","0","0","12"
"CHELTENHAM","Baseball","AAAAAA","0","16","0","0","PIAA District One"
"CHESTER","Baseball","AAAAA","0","9","0","0","PIAA District One"
"Chichester (Baseball)","Baseball","A","1","1","0","0","Other"
"Conwell-Egan Catholic HS","Baseball","AAA","0","5","0","0","12"
"CR North (Baseball)","Baseball","A","3","3","0","0","Other"
"Cumberland Valley High School","Baseball","AAAAAA","0","0","0","0","3"
"Daniel Boone High School","Baseball","AAAAA","0","0","0","0","3"
"Devon Prep","Baseball","AAAA","4","7","0","0","Other"
"Executive Education Academy Charter School (PA)","Baseball","A","0","0","0","0","11"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Father Judge High School","Baseball","AAAAAA","4","4","0","0","12"
"Friends Select School ","Baseball","A","0","0","0","0","Other"
"Germantown Academy","Baseball","A","6","8","0","0","Other"
"GIRARD COLLEGE","Baseball","A","0","0","0","0","PIAA District One"
"Haverford School ","Baseball","A","15","2","0","0","Other"
"Jack Barrack Hebrew Academy","Baseball","A","0","0","0","0","Other"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","AAAAAA","8","2","0","0","12"
"Lincoln Leadership Academy Charter School","Baseball","A","0","0","0","0","11"
"Malvern Prep","Baseball","AAAA","12","3","0","0","Other"
"MORRISVILLE","Baseball","A","0","12","0","0","PIAA District One"
"Olney Charter High School","Baseball","AAAAAA","0","0","0","0","12"
"Penn Charter School ","Baseball","AAAA","9","2","0","0","Other"
"PENN WOOD","Baseball","AAAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"POTTSTOWN","Baseball","AAAA","0","16","0","0","PIAA District One"
"Roman Catholic High School","Baseball","AAAAAA","2","5","0","0","12"
"Saint Joseph's Preparatory School","Baseball","AAAAAA","6","3","0","0","12"
"Salem Christian High School","Baseball","A","0","0","0","0","11"
"Southern Lehigh High School","Baseball","AAAAA","0","0","0","0","11"
"Ss John Neumann & Maria Goretti High School","Baseball","AAA","5","3","0","0","12"
"Tacony Academy Charter High School","Baseball","AA","0","0","0","0","12"
"The Hun School ","Baseball","A","0","0","0","0","Other"
"VALLEY FORGE MILITARY","Baseball","AA","0","0","0","0","PIAA District One"
"Westtown School ","Baseball","A","4","5","0","0","Other"
