"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","GREAT VALLEY","6","WC RUSTIN","5"
"2022-05-17","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","13"
"2022-05-13","Baseball","Yes","No","OXFORD","10","GREAT VALLEY","0"
"2022-05-11","Baseball","Yes","No","AVON GROVE","9","GREAT VALLEY","1"
"2022-05-10","Baseball","Yes","No","SUN VALLEY ","5","GREAT VALLEY","9"
"2022-05-09","Baseball","Yes","No","GREAT VALLEY","18","UNIONVILLE","8"
"2022-05-02","Baseball","Yes","No","GREAT VALLEY","2","KENNETT","1"
"2022-04-29","Baseball","Yes","Yes","CB SOUTH","14","GREAT VALLEY","8"
"2022-04-27","Baseball","Yes","No","WC EAST ","6","GREAT VALLEY","5"
"2022-04-25","Baseball","Yes","No","WC RUSTIN","1","GREAT VALLEY","9"
"2022-04-20","Baseball","Yes","No","GREAT VALLEY","4","DOWNINGTOWN WEST ","6"
"2022-04-18","Baseball","Yes","No","GREAT VALLEY","2","OXFORD","8"
"2022-04-13","Baseball","Yes","No","COATESVILLE","4","GREAT VALLEY","3"
"2022-04-12","Baseball","Yes","No","DOWNINGTOWN EAST ","4","GREAT VALLEY","2"
"2022-04-11","Baseball","Yes","No","GREAT VALLEY","10","UNIONVILLE","6"
"2022-04-04","Baseball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","2"
"2022-03-30","Baseball","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","14"
"2022-03-29","Baseball","Yes","No","KENNETT","7","GREAT VALLEY","8"
