"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-23","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRINGFIELD TWP.(M)","0"
"2023-05-18","Baseball","Yes","Yes","BRISTOL","10","Tacony Academy Charter High School","0"
"2023-05-18","Baseball","Yes","Yes","RADNOR","3","PLYMOUTH WHITEMARSH","0"
"2023-05-17","Baseball","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2023-05-17","Baseball","Yes","No","NORTH PENN","4","CB EAST ","13"
"2023-05-17","Baseball","Yes","No","CB SOUTH","1","PENNRIDGE","7"
"2023-05-17","Baseball","Yes","No","CB WEST ","5","SOUDERTON","2"
"2023-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","4"
"2023-05-17","Baseball","No","Yes","SUN VALLEY ","5","CHICHESTER","0"
"2023-05-17","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK NORTH ","6"
"2023-05-17","Baseball","Yes","No","HARRY S. TRUMAN","2","COUNCIL ROCK SOUTH ","1"
"2023-05-17","Baseball","Yes","Yes","WC RUSTIN","6","DOCK MENNONITE","8"
"2023-05-17","Baseball","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","8"
"2023-05-17","Baseball","Yes","No","HOLY GHOST PREP","19","Avon Grove Baseball ","12"
"2023-05-17","Baseball","Yes","No","LOWER MORELAND","7","WILLIAM TENNENT","11"
"2023-05-17","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER MORELAND","6"
"2023-05-17","Baseball","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","12"
"2023-05-17","Baseball","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","0"
"2023-05-17","Baseball","Yes","Yes","GARNET VALLEY","2","WC EAST ","10"
"2023-05-16","Baseball","Yes","No","ACADEMY PARK ","6","PENN WOOD","3"
"2023-05-16","Baseball","Yes","No","BRISTOL","19","VALLEY FORGE MILITARY","4"
"2023-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","8","DELCO CHRISTIAN","5"
"2023-05-16","Baseball","Yes","No","CHICHESTER","6","CHESTER","1"
"2023-05-16","Baseball","Yes","No","COLLEGIUM CHARTER","8","CHRISTIAN ACADEMY","5"
"2023-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","18"
"2023-05-16","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","7"
"2023-05-16","Baseball","Yes","No","RENAISSANCE ACADEMY","5","JENKINTOWN","8"
"2023-05-16","Baseball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","10"
"2023-05-16","Baseball","Yes","No","UPPER MORELAND","0","QUAKERTOWN","3"
"2023-05-16","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","6","UNIONVILLE","4"
"2023-05-15","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2023-05-15","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","2"
"2023-05-15","Baseball","Yes","No","HARRY S. TRUMAN","9","BENSALEM","0"
"2023-05-15","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","4"
"2023-05-15","Baseball","Yes","No","DELCO CHRISTIAN","4","BRISTOL","3"
"2023-05-15","Baseball","Yes","No","CB EAST ","11","SOUDERTON","17"
"2023-05-15","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","5"
"2023-05-15","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","12"
"2023-05-15","Baseball","Yes","No","CHELTENHAM","3","UPPER MORELAND","13"
"2023-05-15","Baseball","No","Yes","UPPER MERION","0","CHELTENHAM","0"
"2023-05-15","Baseball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","1"
"2023-05-15","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","7"
"2023-05-15","Baseball","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","6"
"2023-05-15","Baseball","Yes","No","KENNETT","4","GREAT VALLEY","3"
"2023-05-15","Baseball","Yes","No","HARRITON","5","MARPLE NEWTOWN","2"
"2023-05-15","Baseball","Yes","No","QUAKERTOWN","5","HATBORO-HORSHAM","1"
"2023-05-15","Baseball","Yes","No","CONESTOGA","4","HAVERFORD","1"
"2023-05-15","Baseball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-05-15","Baseball","Yes","No","LOWER MORELAND","8","SPRINGFIELD TWP.(M)","12"
"2023-05-15","Baseball","Yes","No","WILLIAM TENNENT","12","NEW HOPE SOLEBURY","2"
"2023-05-15","Baseball","Yes","No","OXFORD","3","WC RUSTIN","4"
"2023-05-15","Baseball","Yes","No","PENNCREST","0","STRATH HAVEN ","8"
"2023-05-15","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","8"
"2023-05-15","Baseball","Yes","No","RADNOR","1","SPRINGFIELD (DELCO)","7"
"2023-05-15","Baseball","Yes","No","RIDLEY","1","GARNET VALLEY","6"
"2023-05-15","Baseball","Yes","No","UNIONVILLE","6","SUN VALLEY ","4"
"2023-05-13","Baseball","Yes","No","CB SOUTH","0","HARRY S. TRUMAN","2"
"2023-05-13","Baseball","No","Yes","COUNCIL ROCK SOUTH ","0","Archbishop Ryan High School","0"
"2023-05-13","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","6"
"2023-05-13","Baseball","Yes","No","HOLY GHOST PREP","6","Germantown Academy","3"
"2023-05-12","Baseball","Yes","No","ABINGTON ","6","LOWER MORELAND","1"
"2023-05-12","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","5"
"2023-05-12","Baseball","Yes","No","PENNRIDGE","2","CB EAST ","12"
"2023-05-12","Baseball","Yes","Yes","CB SOUTH","3","HATBORO-HORSHAM","1"
"2023-05-12","Baseball","Yes","Yes","QUAKERTOWN","5","CB WEST ","15"
"2023-05-12","Baseball","Yes","No","WC EAST ","1","COATESVILLE","11"
"2023-05-12","Baseball","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","3"
"2023-05-12","Baseball","Yes","No","WC RUSTIN","8","GREAT VALLEY","7"
"2023-05-12","Baseball","Yes","No","Saint Joseph's Preparatory School","9","HOLY GHOST PREP","11"
"2023-05-12","Baseball","Yes","Yes","JENKINTOWN","1","Conwell-Egan Catholic HS","3"
"2023-05-12","Baseball","Yes","No","KENNETT","5","UNIONVILLE","4"
"2023-05-12","Baseball","Yes","Yes","NORTH PENN","6","SPRING-FORD","7"
"2023-05-12","Baseball","Yes","Yes","UPPER MERION","3","WISSAHICKON","13"
"2023-05-11","Baseball","Yes","No","ACADEMY PARK ","2","CHICHESTER","27"
"2023-05-11","Baseball","Yes","No","BENSALEM","2","PENNSBURY","13"
"2023-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","4"
"2023-05-11","Baseball","Yes","No","CB WEST ","2","CB SOUTH","13"
"2023-05-11","Baseball","Yes","No","WILLIAM TENNENT","7","CHELTENHAM","2"
"2023-05-11","Baseball","Yes","No","CHESTER","4","PENN WOOD","9"
"2023-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","3","CHURCH FARM SCHOOL ","14"
"2023-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","10","COLLEGIUM CHARTER","0"
"2023-05-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","3"
"2023-05-11","Baseball","Yes","No","DOCK MENNONITE","16","RENAISSANCE ACADEMY","0"
"2023-05-11","Baseball","Yes","No","HARRITON","13","CONESTOGA","12"
"2023-05-11","Baseball","Yes","No","NESHAMINY","4","HARRY S. TRUMAN","3"
"2023-05-11","Baseball","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","9"
"2023-05-11","Baseball","Yes","No","JENKINTOWN","14","MaST CHARTER","0"
"2023-05-11","Baseball","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","12"
"2023-05-11","Baseball","Yes","No","VALLEY FORGE MILITARY","7","MORRISVILLE","0"
"2023-05-11","Baseball","Yes","No","SOUDERTON","4","NORTH PENN","3"
"2023-05-11","Baseball","Yes","No","SUN VALLEY ","3","OXFORD","2"
"2023-05-11","Baseball","Yes","No","QUAKERTOWN","4","WISSAHICKON","3"
"2023-05-11","Baseball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","0"
"2023-05-10","Baseball","Yes","No","AVON GROVE","5","OXFORD","1"
"2023-05-10","Baseball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","1"
"2023-05-10","Baseball","Yes","No","BOYERTOWN","2","POPE JOHN PAUL II","6"
"2023-05-10","Baseball","Yes","No","WC RUSTIN","10","COATESVILLE","9"
"2023-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","HARRY S. TRUMAN","3"
"2023-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","4"
"2023-05-10","Baseball","Yes","No","HARRITON","2","RADNOR","0"
"2023-05-10","Baseball","Yes","No","HAVERFORD","14","UPPER DARBY","4"
"2023-05-10","Baseball","Yes","No","WC HENDERSON","5","KENNETT","2"
"2023-05-10","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","11"
"2023-05-10","Baseball","Yes","No","PENNCREST","4","MARPLE NEWTOWN","9"
"2023-05-10","Baseball","Yes","No","UPPER PERKIOMEN","0","METHACTON","2"
"2023-05-10","Baseball","Yes","No","POTTSGROVE","3","NORRISTOWN","8"
"2023-05-10","Baseball","Yes","No","POTTSTOWN","1","OWEN J. ROBERTS","13"
"2023-05-10","Baseball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","5"
"2023-05-10","Baseball","Yes","No","SPRING-FORD","5","PHOENIXVILLE","4"
"2023-05-10","Baseball","Yes","Yes","SOUDERTON","0","PLYMOUTH WHITEMARSH","6"
"2023-05-10","Baseball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","0"
"2023-05-10","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2023-05-09","Baseball","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","3"
"2023-05-09","Baseball","Yes","No","INTERBORO","6","ACADEMY PARK ","0"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","BENSALEM","7"
"2023-05-09","Baseball","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","15"
"2023-05-09","Baseball","Yes","No","BRISTOL","0","FAITH CHRISTIAN","12"
"2023-05-09","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","CALVARY CHRISTIAN","15"
"2023-05-09","Baseball","Yes","No","CB SOUTH","4","CB EAST ","10"
"2023-05-09","Baseball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2023-05-09","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2023-05-09","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","22"
"2023-05-09","Baseball","Yes","No","CHRISTIAN ACADEMY","1","PLUMSTEAD CHRISTIAN","10"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","2"
"2023-05-09","Baseball","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","7"
"2023-05-09","Baseball","Yes","No","MaST CHARTER","5","DOCK MENNONITE","15"
"2023-05-09","Baseball","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","2"
"2023-05-09","Baseball","Yes","No","HOLY GHOST PREP","16","Devon Prep","0"
"2023-05-09","Baseball","Yes","No","PENNCREST","2","LOWER MERION ","4"
"2023-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","5"
"2023-05-09","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","2"
"2023-05-09","Baseball","Yes","No","POPE JOHN PAUL II","5","PERKIOMEN VALLEY ","2"
"2023-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","2","QUAKERTOWN","1"
"2023-05-09","Baseball","Yes","No","RENAISSANCE ACADEMY","8","VALLEY FORGE MILITARY","9"
"2023-05-09","Baseball","Yes","No","UPPER DUBLIN","9","WISSAHICKON","1"
"2023-05-09","Baseball","Yes","No","UPPER MORELAND","8","WILLIAM TENNENT","4"
"2023-05-08","Baseball","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","0"
"2023-05-08","Baseball","Yes","No","METHACTON","4","BOYERTOWN","2"
"2023-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","2"
"2023-05-08","Baseball","Yes","No","COLLEGIUM CHARTER","8","JENKINTOWN","9"
"2023-05-08","Baseball","Yes","No","COUNCIL ROCK SOUTH ","12","PENNRIDGE","0"
"2023-05-08","Baseball","Yes","Yes","DOCK MENNONITE","6","SOUDERTON","13"
"2023-05-08","Baseball","Yes","No","OXFORD","7","GREAT VALLEY","3"
"2023-05-08","Baseball","Yes","No","HARRITON","0","STRATH HAVEN ","5"
"2023-05-08","Baseball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","5"
"2023-05-08","Baseball","Yes","No","HAVERFORD","9","LOWER MERION ","16"
"2023-05-08","Baseball","Yes","No","KENNETT","2","SUN VALLEY ","7"
"2023-05-08","Baseball","Yes","No","RADNOR","0","MARPLE NEWTOWN","17"
"2023-05-08","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","10"
"2023-05-08","Baseball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","2"
"2023-05-08","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","21"
"2023-05-08","Baseball","Yes","No","PHOENIXVILLE","1","POTTSGROVE","0"
"2023-05-08","Baseball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","1"
"2023-05-08","Baseball","Yes","No","UPPER MERION","6","POTTSTOWN","2"
"2023-05-08","Baseball","Yes","No","RIDLEY","3","CONESTOGA","1"
"2023-05-08","Baseball","Yes","No","UNIONVILLE","2","WC RUSTIN","0"
"2023-05-08","Baseball","Yes","No","UPPER DARBY","1","GARNET VALLEY","0"
"2023-05-08","Baseball","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2023-05-07","Baseball","Yes","No","ABINGTON ","2","UPPER DUBLIN","6"
"2023-05-06","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","0"
"2023-05-06","Baseball","Yes","Yes","CALVARY CHRISTIAN","1","BRISTOL","9"
"2023-05-06","Baseball","Yes","No","Ss John Neumann & Maria Goretti High School","0","HOLY GHOST PREP","5"
"2023-05-06","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","15"
"2023-05-06","Baseball","Yes","Yes","Germantown Academy","5","CONESTOGA","0"
"2023-05-05","Baseball","Yes","No","ABINGTON ","6","PLYMOUTH WHITEMARSH","4"
"2023-05-05","Baseball","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","8"
"2023-05-05","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","3"
"2023-05-05","Baseball","Yes","No","CALVARY CHRISTIAN","8","CHRISTIAN ACADEMY","4"
"2023-05-05","Baseball","Yes","No","CB EAST ","4","CB WEST ","3"
"2023-05-05","Baseball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2023-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","5"
"2023-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","RENAISSANCE ACADEMY","1"
"2023-05-05","Baseball","Yes","No","COATESVILLE","5","DOWNINGTOWN WEST ","4"
"2023-05-05","Baseball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","2"
"2023-05-05","Baseball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","2"
"2023-05-05","Baseball","Yes","No","WISSAHICKON","9","HATBORO-HORSHAM","1"
"2023-05-05","Baseball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","0"
"2023-05-05","Baseball","Yes","No","SPRING-FORD","5","METHACTON","0"
"2023-05-05","Baseball","Yes","No","PENNSBURY","11","NESHAMINY","3"
"2023-05-05","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","15"
"2023-05-05","Baseball","Yes","No","NORTH PENN","9","PENNRIDGE","1"
"2023-05-05","Baseball","Yes","No","OXFORD","3","UNIONVILLE","2"
"2023-05-05","Baseball","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","4"
"2023-05-05","Baseball","Yes","No","POTTSGROVE","1","UPPER MERION","2"
"2023-05-05","Baseball","Yes","No","UPPER PERKIOMEN","12","POTTSTOWN","0"
"2023-05-05","Baseball","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","4"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","RADNOR","2"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD TWP.(M)","10","WILLIAM TENNENT","5"
"2023-05-04","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","9"
"2023-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2023-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","BRISTOL","13"
"2023-05-04","Baseball","Yes","No","DOCK MENNONITE","15","COLLEGIUM CHARTER","0"
"2023-05-04","Baseball","Yes","No","DELCO CHRISTIAN","10","RENAISSANCE ACADEMY","0"
"2023-05-04","Baseball","Yes","No","PENNCREST","6","HARRITON","9"
"2023-05-04","Baseball","Yes","No","GARNET VALLEY","7","HAVERFORD","5"
"2023-05-04","Baseball","Yes","No","HOLY GHOST PREP","5","Msgr Bonner & Abp Prendergast HS","15"
"2023-05-04","Baseball","Yes","No","PENN WOOD","6","INTERBORO","16"
"2023-05-04","Baseball","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","1"
"2023-05-04","Baseball","Yes","No","WC RUSTIN","11","KENNETT","15"
"2023-05-04","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","11"
"2023-05-04","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","4"
"2023-05-04","Baseball","Yes","No","VALLEY FORGE MILITARY","0","MaST CHARTER","18"
"2023-05-04","Baseball","Yes","No","POPE JOHN PAUL II","13","UPPER MERION","3"
"2023-05-04","Baseball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2023-05-04","Baseball","Yes","No","UPPER DARBY","3","RIDLEY","2"
"2023-05-03","Baseball","Yes","No","ABINGTON ","7","WILLIAM TENNENT","4"
"2023-05-03","Baseball","Yes","No","BENSALEM","6","PENNRIDGE","11"
"2023-05-03","Baseball","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","9"
"2023-05-03","Baseball","Yes","No","BOYERTOWN","6","UPPER MERION","2"
"2023-05-03","Baseball","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","13"
"2023-05-03","Baseball","Yes","No","PENNSBURY","5","CB SOUTH","0"
"2023-05-03","Baseball","Yes","No","NESHAMINY","6","CB WEST ","5"
"2023-05-03","Baseball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","10"
"2023-05-03","Baseball","Yes","No","COATESVILLE","4","KENNETT","2"
"2023-05-03","Baseball","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","4"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2023-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","4"
"2023-05-03","Baseball","Yes","No","RIDLEY","3","HAVERFORD","1"
"2023-05-03","Baseball","Yes","No","LOWER MERION ","5","GARNET VALLEY","4"
"2023-05-03","Baseball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","4"
"2023-05-03","Baseball","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","6"
"2023-05-03","Baseball","Yes","No","POTTSTOWN","1","METHACTON","16"
"2023-05-03","Baseball","Yes","No","QUAKERTOWN","13","NEW HOPE SOLEBURY","2"
"2023-05-03","Baseball","Yes","No","UPPER PERKIOMEN","11","NORRISTOWN","0"
"2023-05-03","Baseball","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","7"
"2023-05-03","Baseball","Yes","No","RADNOR","4","PENNCREST","3"
"2023-05-03","Baseball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","1"
"2023-05-03","Baseball","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","14"
"2023-05-03","Baseball","Yes","No","WISSAHICKON","9","SPRINGFIELD TWP.(M)","5"
"2023-05-03","Baseball","Yes","No","UNIONVILLE","0","WC HENDERSON","7"
"2023-05-03","Baseball","Yes","No","CONESTOGA","4","UPPER DARBY","5"
"2023-05-03","Baseball","Yes","No","WC RUSTIN","4","WC EAST ","6"
"2023-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","4"
"2023-05-02","Baseball","Yes","No","BRISTOL","7","CALVARY CHRISTIAN","11"
"2023-05-02","Baseball","Yes","No","CB WEST ","9","PENNSBURY","7"
"2023-05-02","Baseball","Yes","No","CHESTER","9","PENN WOOD","8"
"2023-05-02","Baseball","Yes","No","INTERBORO","1","CHICHESTER","8"
"2023-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","0","JENKINTOWN","18"
"2023-05-02","Baseball","Yes","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","7"
"2023-05-02","Baseball","Yes","No","COLLEGIUM CHARTER","7","VALLEY FORGE MILITARY","0"
"2023-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","SOUDERTON","3"
"2023-05-02","Baseball","Yes","No","DELCO CHRISTIAN","13","MaST CHARTER","6"
"2023-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","11"
"2023-05-02","Baseball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","15"
"2023-05-02","Baseball","Yes","No","NORRISTOWN","14","POTTSTOWN","5"
"2023-05-02","Baseball","Yes","No","OWEN J. ROBERTS","12","UPPER PERKIOMEN","2"
"2023-05-02","Baseball","Yes","No","UPPER MERION","0","PHOENIXVILLE","14"
"2023-05-02","Baseball","Yes","No","SPRING-FORD","7","POPE JOHN PAUL II","4"
"2023-05-02","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2023-05-01","Baseball","Yes","No","WC HENDERSON","10","AVON GROVE","3"
"2023-05-01","Baseball","Yes","No","NORTH PENN","6","BENSALEM","1"
"2023-05-01","Baseball","Yes","No","WC EAST ","12","BISHOP SHANAHAN","2"
"2023-05-01","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","8"
"2023-05-01","Baseball","Yes","No","BRISTOL","13","First Philadelphia Preparatory Charter School","3"
"2023-05-01","Baseball","Yes","No","NESHAMINY","5","CB EAST ","3"
"2023-05-01","Baseball","Yes","No","QUAKERTOWN","11","CHELTENHAM","4"
"2023-05-01","Baseball","Yes","No","CHURCH FARM SCHOOL ","12","VALLEY FORGE MILITARY","7"
"2023-05-01","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","1"
"2023-05-01","Baseball","Yes","No","MARPLE NEWTOWN","9","HARRITON","3"
"2023-05-01","Baseball","Yes","No","HATBORO-HORSHAM","7","UPPER MORELAND","3"
"2023-05-01","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","2"
"2023-05-01","Baseball","Yes","No","KENNETT","3","OXFORD","5"
"2023-05-01","Baseball","Yes","No","LOWER MERION ","1","UPPER DARBY","5"
"2023-05-01","Baseball","Yes","No","LOWER MORELAND","4","WISSAHICKON","6"
"2023-05-01","Baseball","Yes","No","OWEN J. ROBERTS","4","METHACTON","2"
"2023-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","12"
"2023-05-01","Baseball","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","4"
"2023-05-01","Baseball","Yes","No","STRATH HAVEN ","13","PENNCREST","2"
"2023-05-01","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WILLIAM TENNENT","4"
"2023-05-01","Baseball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","2"
"2023-05-01","Baseball","Yes","No","GARNET VALLEY","2","RIDLEY","6"
"2023-05-01","Baseball","Yes","No","WC RUSTIN","8","SUN VALLEY ","2"
"2023-04-29","Baseball","No","Yes","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2023-04-28","Baseball","Yes","No","CB EAST ","13","BENSALEM","3"
"2023-04-28","Baseball","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","4"
"2023-04-27","Baseball","Yes","No","PENN WOOD","12","ACADEMY PARK ","15"
"2023-04-27","Baseball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2023-04-27","Baseball","Yes","No","BENSALEM","1","CB SOUTH","3"
"2023-04-27","Baseball","Yes","No","BRISTOL","14","CHRISTIAN ACADEMY","4"
"2023-04-27","Baseball","Yes","No","CALVARY CHRISTIAN","7","MORRISVILLE","0"
"2023-04-27","Baseball","Yes","No","PENNSBURY","9","CB EAST ","2"
"2023-04-27","Baseball","Yes","No","HARRY S. TRUMAN","4","CB WEST ","3"
"2023-04-27","Baseball","Yes","No","UPPER DUBLIN","8","CHELTENHAM","1"
"2023-04-27","Baseball","Yes","No","CHESTER","0","CHICHESTER","15"
"2023-04-27","Baseball","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","15"
"2023-04-27","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-27","Baseball","Yes","No","DOCK MENNONITE","12","JENKINTOWN","5"
"2023-04-27","Baseball","Yes","No","DOWNINGTOWN WEST ","7","WC RUSTIN","0"
"2023-04-27","Baseball","Yes","No","FAITH CHRISTIAN","4","MaST CHARTER","3"
"2023-04-27","Baseball","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2023-04-27","Baseball","Yes","No","HARRITON","7","HAVERFORD","3"
"2023-04-27","Baseball","Yes","No","MARPLE NEWTOWN","8","CONESTOGA","10"
"2023-04-27","Baseball","Yes","No","METHACTON","2","NORRISTOWN","0"
"2023-04-27","Baseball","Yes","No","SOUDERTON","1","NESHAMINY","6"
"2023-04-27","Baseball","Yes","No","WISSAHICKON","4","NEW HOPE SOLEBURY","1"
"2023-04-27","Baseball","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","0"
"2023-04-27","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","5"
"2023-04-27","Baseball","Yes","No","POTTSTOWN","2","POTTSGROVE","12"
"2023-04-27","Baseball","Yes","No","RADNOR","0","GARNET VALLEY","7"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","RIDLEY","7"
"2023-04-27","Baseball","Yes","No","STRATH HAVEN ","1","UPPER DARBY","2"
"2023-04-26","Baseball","Yes","No","AVON GROVE","5","GREAT VALLEY","1"
"2023-04-26","Baseball","Yes","No","BISHOP SHANAHAN","4","KENNETT","11"
"2023-04-26","Baseball","Yes","No","WC HENDERSON","1","COATESVILLE","7"
"2023-04-26","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","4"
"2023-04-26","Baseball","Yes","No","Chichester Baseball ","1","HOLY GHOST PREP","9"
"2023-04-26","Baseball","Yes","No","METHACTON","7","POTTSGROVE","2"
