"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","LOWER MORELAND","6","NEW HOPE SOLEBURY","5"
"2022-05-17","Baseball","Yes","No","UPPER MORELAND","1","NEW HOPE SOLEBURY","3"
"2022-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","12"
"2022-05-13","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","0"
"2022-05-12","Baseball","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","3"
"2022-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","2"
"2022-05-09","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","5"
"2022-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER DUBLIN","14"
"2022-04-28","Baseball","Yes","No","WISSAHICKON","10","NEW HOPE SOLEBURY","4"
"2022-04-26","Baseball","Yes","No","HATBORO-HORSHAM","10","NEW HOPE SOLEBURY","0"
"2022-04-25","Baseball","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","4"
"2022-04-22","Baseball","Yes","No","NEW HOPE SOLEBURY","4","ABINGTON ","12"
"2022-04-20","Baseball","Yes","No","NEW HOPE SOLEBURY","6","PLYMOUTH WHITEMARSH","13"
"2022-04-18","Baseball","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","2"
"2022-04-05","Baseball","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","2"
"2022-03-29","Baseball","Yes","No","NEW HOPE SOLEBURY","18","UPPER MORELAND","8"
