"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","2"
"2021-05-14","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","4","CHICHESTER","20"
"2021-05-13","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RADNOR","0"
"2021-05-12","Baseball","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","12"
"2021-05-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","14"
"2021-05-06","Baseball","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","4"
"2021-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RIDLEY","2"
"2021-04-28","Baseball","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","5"
"2021-04-26","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","UPPER DARBY","0"
"2021-04-24","Baseball","Yes","Yes","SUN VALLEY ","4","SPRINGFIELD (DELCO)","11"
"2021-04-22","Baseball","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","4"
"2021-04-19","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","GARNET VALLEY","1"
"2021-04-15","Baseball","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","4"
"2021-04-14","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2021-04-12","Baseball","Yes","No","SPRINGFIELD (DELCO)","16","PENNCREST","1"
"2021-04-07","Baseball","Yes","No","MARPLE NEWTOWN","4","SPRINGFIELD (DELCO)","2"
"2021-04-06","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HARRITON","0"
"2021-03-29","Baseball","Yes","No","RADNOR","10","SPRINGFIELD (DELCO)","8"
"2021-03-27","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","12","OXFORD","11"
