"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOCK MENNONITE","Baseball","A","13","0","0","9.817","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","14","2","0","9.054","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","15","1","0","9.011","PIAA District One"
"CHICHESTER","Baseball","AAAAA","12","0","0","8.917","PIAA District One"
"FAITH CHRISTIAN","Baseball","A","12","1","0","8.726","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","14","2","0","8.23","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","13","3","0","7.881","PIAA District One"
"METHACTON","Baseball","AAAAAA","13","3","0","7.53","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","14","3","0","7.417","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","12","4","0","7.337","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","12","4","0","7.298","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","13","5","0","7.276","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","12","4","0","7.102","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","13","5","0","7.044","PIAA District One"
"JENKINTOWN","Baseball","A","10","3","0","6.929","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","13","7","0","6.859","PIAA District One"
"UPPER DARBY","Baseball","AAAAAA","10","6","0","6.441","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","11","5","0","6.323","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","11","7","0","6.275","PIAA District One"
"RIDLEY","Baseball","AAAAAA","10","6","0","6.246","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","9","4","0","5.981","PIAA District One"
"WISSAHICKON","Baseball","AAAAAA","10","6","0","5.973","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","9","4","0","5.922","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","10","6","0","5.895","PIAA District One"
"CB WEST ","Baseball","AAAAAA","10","6","0","5.816","PIAA District One"
"INTERBORO","Baseball","AAAAA","9","3","0","5.813","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","11","5","0","5.776","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAA","9","7","0","5.506","PIAA District One"
"WC HENDERSON","Baseball","AAAAAA","10","8","0","5.49","PIAA District One"
"WC EAST ","Baseball","AAAAA","10","8","0","5.428","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","9","7","0","5.389","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","9","7","0","5.389","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","9","7","0","5.351","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","10","8","0","5.321","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","9","7","0","5.311","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","9","8","0","5.206","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","9","8","0","5.173","PIAA District One"
"CALVARY CHRISTIAN","Baseball","AA","8","5","0","5.125","PIAA District One"
"HARRITON","Baseball","AAAAA","9","7","0","5.115","PIAA District One"
"MaST CHARTER","Baseball","AAA","8","5","0","5.067","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","8","8","0","4.844","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","8","8","0","4.805","PIAA District One"
"OXFORD","Baseball","AAAAA","8","9","0","4.633","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","8","8","0","4.609","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","8","8","0","4.453","PIAA District One"
"BRISTOL","Baseball","AAA","8","6","0","4.407","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","7","9","0","4.298","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","7","9","0","4.182","PIAA District One"
"CB EAST ","Baseball","AAAAAA","7","9","0","4.064","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","6","10","0","3.91","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","6","10","0","3.633","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","7","10","0","3.627","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAA","7","9","0","3.517","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","7","9","0","3.439","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAA","6","12","0","3.404","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAA","6","10","0","3.402","PIAA District One"
"UPPER MERION","Baseball","AAAAA","7","9","0","3.4","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","6","10","0","3.129","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","6","10","0","3.05","PIAA District One"
"CHESTER","Baseball","AAAAAA","5","7","0","2.993","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AAAA","5","8","0","2.711","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","5","11","0","2.661","PIAA District One"
"PENNCREST","Baseball","AAAAA","4","12","0","2.625","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","5","11","0","2.505","PIAA District One"
"GREAT VALLEY","Baseball","AAAAAA","4","13","0","2.368","PIAA District One"
"RADNOR","Baseball","AAAAA","4","12","0","2.352","PIAA District One"
"KENNETT","Baseball","AAAAAA","4","13","0","2.287","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAA","4","12","0","2.272","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","4","12","0","2.116","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","4","9","0","2.092","PIAA District One"
"BENSALEM","Baseball","AAAAAA","3","13","0","2.08","PIAA District One"
"PENN WOOD","Baseball","AAAAAA","2","10","0","1.555","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","3","10","0","1.532","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","3","13","0","1.493","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","2","10","0","1.347","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","2","14","0","1.184","PIAA District One"
"CHELTENHAM","Baseball","AAAAAA","2","14","0","1.143","PIAA District One"
"VALLEY FORGE MILITARY","Baseball","A","2","11","0","1.032","PIAA District One"
"RENAISSANCE ACADEMY","Baseball","AA","1","12","0","0.612","PIAA District One"
"Antietam High School","Baseball","A","0","0","0","0","3"
"Archbishop Carroll High School","Baseball","AAAA","0","0","0","0","12"
"Archbishop Ryan High School","Baseball","AAAAA","6","13","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","15","5","0","0","12"
"Avon Grove Baseball ","Baseball","AAAAAA","14","6","0","0","Other"
"Bensalem Baseball ","Baseball","A","6","13","0","0","Other"
"Brandywine Heights Area High School","Baseball","AAA","0","0","0","0","3"
"Cardinal O'Hara High School","Baseball","AAAA","0","0","0","0","12"
"CB West Baseball ","Baseball","A","14","6","0","0","Other"
"Central High School","Baseball","AAAAAA","0","0","0","0","12"
"Chichester Baseball ","Baseball","AAAAA","16","4","0","0","1"
"Conwell-Egan Catholic HS","Baseball","AAA","0","0","0","0","12"
"CR North Baseball ","Baseball","A","11","8","1","0","1"
"Daniel Boone High School","Baseball","AAAAA","0","0","0","0","3"
"Devon Prep","Baseball","AAAA","3","15","0","0","12"
"Dock Mennonite Baseball ","Baseball","A","17","3","0","0","Other"
"Easton Area High School","Baseball","AAAAAA","0","0","0","0","11"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Father Judge High School","Baseball","AAAAAA","17","2","0","0","12"
"First Philadelphia Preparatory Charter School","Baseball","AA","0","0","0","0","12"
"Fleetwood Area High School","Baseball","AAAA","0","0","0","0","3"
"Germantown Academy","Baseball","A","14","15","0","0","Other"
"Haverford School ","Baseball","A","19","7","0","0","Other"
"High Point Baptist Academy","Baseball","A","0","0","0","0","3"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","A","13","6","1","0","Other"
"Malvern Prep","Baseball","A","24","6","0","0","Other"
"MORRISVILLE","Baseball","AA","0","13","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Baseball","A","14","6","0","0","12"
"Neshaminy Baseball ","Baseball","A","13","7","0","0","Other"
"Northeast High School","Baseball","A","6","7","0","0","12"
"Oley Valley High School","Baseball","AAA","0","0","0","0","3"
"Parkland High School","Baseball","AAAAAA","0","0","0","0","11"
"Penn Charter School ","Baseball","A","19","8","0","0","Other"
"POTTSTOWN","Baseball","AAAAA","0","16","0","0","PIAA District One"
"Roman Catholic High School","Baseball","AAAAAA","0","0","0","0","12"
"Saint Joseph's Preparatory School","Baseball","A","7","10","0","0","12"
"Schuylkill Valley High School","Baseball","AAA","0","0","0","0","3"
"Springside Chestnut Hill Academy ","Baseball","A","10","4","2","0","Other"
"Ss John Neumann & Maria Goretti High School","Baseball","A","9","8","0","0","12"
"Tacony Academy Charter High School","Baseball","AA","0","0","0","0","12"
"Tulpehocken High School","Baseball","AAA","0","0","0","0","3"
"William Penn High School","Baseball","AAAAA","0","0","0","0","3"
"Wilson High School (D3)","Baseball","AAAAAA","0","0","0","0","3"
