"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","JENKINTOWN","19"
"2022-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","14","CHURCH FARM SCHOOL ","2"
"2022-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","19"
"2022-05-09","Baseball","Yes","No","CALVARY CHRISTIAN","15","CHURCH FARM SCHOOL ","0"
"2022-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","16"
"2022-05-03","Baseball","Yes","No","MaST CHARTER","16","CHURCH FARM SCHOOL ","1"
"2022-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","33"
"2022-04-27","Baseball","Yes","No","RENAISSANCE ACADEMY","3","CHURCH FARM SCHOOL ","15"
"2022-04-25","Baseball","Yes","No","BRISTOL","16","CHURCH FARM SCHOOL ","1"
"2022-04-21","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DELCO CHRISTIAN","17"
"2022-04-12","Baseball","Yes","No","MORRISVILLE","13","CHURCH FARM SCHOOL ","7"
"2022-03-31","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","VALLEY FORGE MILITARY","19"
