"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB EAST ","6","NORTH PENN","14"
"2021-05-17","Baseball","Yes","No","NORTH PENN","4","PENNSBURY","2"
"2021-05-14","Baseball","Yes","No","NORTH PENN","0","CB SOUTH","2"
"2021-05-12","Baseball","Yes","No","NORTH PENN","5","SOUDERTON","4"
"2021-05-10","Baseball","Yes","No","PENNRIDGE","0","NORTH PENN","10"
"2021-05-06","Baseball","Yes","No","CB WEST ","3","NORTH PENN","13"
"2021-05-04","Baseball","Yes","No","HARRY S. TRUMAN","2","NORTH PENN","5"
"2021-05-03","Baseball","Yes","No","NESHAMINY","2","NORTH PENN","3"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NORTH PENN","7"
"2021-04-28","Baseball","Yes","No","NORTH PENN","0","BENSALEM","9"
"2021-04-26","Baseball","Yes","No","NORTH PENN","6","COUNCIL ROCK SOUTH ","0"
"2021-04-16","Baseball","Yes","No","NORTH PENN","2","CB EAST ","4"
"2021-04-14","Baseball","Yes","No","CB SOUTH","7","NORTH PENN","2"
"2021-04-13","Baseball","Yes","No","SOUDERTON","5","NORTH PENN","7"
"2021-04-09","Baseball","Yes","No","NORTH PENN","4","PENNRIDGE","5"
"2021-04-07","Baseball","Yes","No","NORTH PENN","7","CB WEST ","6"
"2021-03-31","Baseball","Yes","Yes","NORTH PENN","9","SPRINGFIELD TWP.(M)","8"
"2021-03-29","Baseball","Yes","Yes","NORTH PENN","9","UPPER DUBLIN","3"
