"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","NORTH PENN","4","PENNRIDGE","3"
"2019-05-09","Baseball","Yes","No","CB SOUTH","2","NORTH PENN","5"
"2019-05-07","Baseball","Yes","No","CB WEST ","8","NORTH PENN","7"
"2019-05-02","Baseball","Yes","No","NORTH PENN","7","QUAKERTOWN","9"
"2019-04-30","Baseball","Yes","No","NORTH PENN","4","CB EAST ","0"
"2019-04-25","Baseball","Yes","No","PENNSBURY","5","NORTH PENN","1"
"2019-04-23","Baseball","Yes","No","NORTH PENN","0","SOUDERTON","2"
"2019-04-17","Baseball","Yes","No","PENNRIDGE","2","NORTH PENN","10"
"2019-04-15","Baseball","Yes","No","NORTH PENN","6","CB SOUTH","1"
"2019-04-11","Baseball","Yes","No","NORTH PENN","10","CB WEST ","2"
"2019-04-10","Baseball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2019-04-09","Baseball","Yes","No","QUAKERTOWN","4","NORTH PENN","3"
"2019-04-04","Baseball","Yes","No","CB EAST ","10","NORTH PENN","3"
"2019-04-02","Baseball","Yes","No","NORTH PENN","0","PENNSBURY","4"
