"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","WISSAHICKON","8"
"2024-05-09","Baseball","Yes","No","UPPER DUBLIN","6","PLYMOUTH WHITEMARSH","1"
"2024-05-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2024-05-02","Baseball","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2024-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","1"
"2024-04-26","Baseball","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2024-04-24","Baseball","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","10"
"2024-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","SPRINGFIELD TWP.(M)","4"
"2024-04-18","Baseball","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","16"
"2024-04-16","Baseball","Yes","No","PLYMOUTH WHITEMARSH","14","NEW HOPE SOLEBURY","0"
"2024-04-13","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","QUAKERTOWN","6"
"2024-04-11","Baseball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","10"
"2024-04-09","Baseball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","6"
"2024-04-05","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER DUBLIN","2"
"2024-04-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","0"
"2024-03-22","Baseball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","3"
