"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Baseball","Yes","Yes","BRISTOL","10","Tacony Academy Charter High School","0"
"2023-05-16","Baseball","Yes","No","BRISTOL","19","VALLEY FORGE MILITARY","4"
"2023-05-15","Baseball","Yes","No","DELCO CHRISTIAN","4","BRISTOL","3"
"2023-05-09","Baseball","Yes","No","BRISTOL","0","FAITH CHRISTIAN","12"
"2023-05-06","Baseball","Yes","Yes","CALVARY CHRISTIAN","1","BRISTOL","9"
"2023-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","BRISTOL","13"
"2023-05-02","Baseball","Yes","No","BRISTOL","7","CALVARY CHRISTIAN","11"
"2023-05-01","Baseball","Yes","No","BRISTOL","13","First Philadelphia Preparatory Charter School","3"
"2023-04-27","Baseball","Yes","No","BRISTOL","14","CHRISTIAN ACADEMY","4"
"2023-04-25","Baseball","Yes","No","BRISTOL","10","MORRISVILLE","0"
"2023-04-20","Baseball","Yes","No","BRISTOL","13","RENAISSANCE ACADEMY","0"
"2023-04-18","Baseball","Yes","No","MaST CHARTER","6","BRISTOL","3"
"2023-04-13","Baseball","Yes","No","BRISTOL","15","COLLEGIUM CHARTER","0"
"2023-04-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","BRISTOL","0"
"2023-04-04","Baseball","Yes","No","BRISTOL","13","JENKINTOWN","3"
"2023-03-30","Baseball","Yes","No","DOCK MENNONITE","17","BRISTOL","2"
"2023-03-29","Baseball","Yes","Yes","BRISTOL","15","MORRISVILLE","5"
