"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","2"
"2022-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","12"
"2022-05-11","Baseball","Yes","No","PENNSBURY","10","NESHAMINY","1"
"2022-05-10","Baseball","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","3"
"2022-05-04","Baseball","Yes","No","BENSALEM","2","PENNSBURY","10"
"2022-05-03","Baseball","Yes","No","CB WEST ","1","PENNSBURY","10"
"2022-04-28","Baseball","Yes","No","PENNSBURY","15","CB EAST ","5"
"2022-04-26","Baseball","Yes","No","CB SOUTH","4","PENNSBURY","7"
"2022-04-22","Baseball","Yes","No","PENNSBURY","7","SOUDERTON","9"
"2022-04-21","Baseball","Yes","No","PENNSBURY","5","NORTH PENN","7"
"2022-04-20","Baseball","Yes","No","PENNRIDGE","0","PENNSBURY","1"
"2022-04-13","Baseball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","0"
"2022-04-12","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","8"
"2022-04-11","Baseball","Yes","No","PENNSBURY","8","HARRY S. TRUMAN","2"
"2022-04-05","Baseball","Yes","No","NESHAMINY","3","PENNSBURY","1"
"2022-04-01","Baseball","Yes","No","PENNSBURY","16","BENSALEM","1"
"2022-03-29","Baseball","Yes","Yes","HATBORO-HORSHAM","4","PENNSBURY","6"
"2022-03-26","Baseball","Yes","Yes","PENNSBURY","5","Central Catholic High School","2"
