"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","3"
"2021-10-19","Boys Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","1"
"2021-10-15","Boys Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2021-10-13","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","1"
"2021-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","0"
"2021-10-08","Boys Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2021-10-06","Boys Soccer","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","1"
"2021-10-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","1"
"2021-09-30","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","3"
"2021-09-28","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","PLYMOUTH WHITEMARSH","5"
"2021-09-24","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","CHELTENHAM","0"
"2021-09-22","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","0"
"2021-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2021-09-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2021-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2021-09-09","Boys Soccer","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","2"
"2021-09-03","Boys Soccer","Yes","No","SPRING-FORD","4","PLYMOUTH WHITEMARSH","2"
