"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","CHURCH FARM SCHOOL ","2"
"2023-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHRISTIAN ACADEMY","9"
"2023-10-16","Boys Soccer","Yes","No","Abington Friends School ","3","CHURCH FARM SCHOOL ","2"
"2023-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHURCH FARM SCHOOL ","4"
"2023-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2023-10-09","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","MORRISVILLE","1"
"2023-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2023-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","DOCK MENNONITE","5"
"2023-09-29","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","0"
"2023-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","1"
"2023-09-26","Boys Soccer","Yes","No","MaST CHARTER","2","CHURCH FARM SCHOOL ","4"
"2023-09-22","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CALVARY CHRISTIAN","9"
"2023-09-15","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHELTENHAM","9"
"2023-09-13","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","3","COLLEGIUM CHARTER","5"
"2023-09-08","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","JENKINTOWN","3"
