"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","NORTH PENN","4","UPPER DUBLIN","1"
"2018-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","2"
"2018-10-16","Boys Soccer","Yes","No","UPPER DUBLIN","0","WISSAHICKON","1"
"2018-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2018-10-09","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2018-10-04","Boys Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2018-10-02","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER DUBLIN","1"
"2018-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","1"
"2018-09-25","Boys Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","0"
"2018-09-21","Boys Soccer","Yes","No","SOUDERTON","1","UPPER DUBLIN","3"
"2018-09-20","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","2"
"2018-09-17","Boys Soccer","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","1"
"2018-09-14","Boys Soccer","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","3"
"2018-09-12","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","7"
"2018-09-07","Boys Soccer","Yes","No","UPPER DUBLIN","1","CHELTENHAM","3"
"2018-09-05","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","1"
"2018-09-04","Boys Soccer","Yes","No","BENSALEM","2","UPPER DUBLIN","1"
"2018-08-31","Boys Soccer","Yes","No","UPPER DUBLIN","2","Father Judge High School","0"
