"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","MaST CHARTER","0"
"2019-10-15","Boys Soccer","Yes","No","HOLY GHOST PREP","2","NEW HOPE SOLEBURY","1"
"2019-10-12","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","NEW HOPE SOLEBURY","1"
"2019-10-11","Boys Soccer","Yes","No","PENNSBURY","0","NEW HOPE SOLEBURY","2"
"2019-10-07","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","0"
"2019-10-05","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","Palisades High School","0"
"2019-10-03","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","NEW HOPE SOLEBURY","8"
"2019-10-01","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","CALVARY CHRISTIAN","0"
"2019-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","NEW HOPE SOLEBURY","8"
"2019-09-25","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","DOCK MENNONITE","0"
"2019-09-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","10","VALLEY FORGE MILITARY","2"
"2019-09-17","Boys Soccer","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","6"
"2019-09-14","Boys Soccer","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","0"
"2019-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","HOLY GHOST PREP","0"
"2019-09-06","Boys Soccer","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","6"
"2019-09-04","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","5","COLLEGIUM CHARTER","1"
"2019-08-31","Boys Soccer","Yes","No","CB WEST ","1","NEW HOPE SOLEBURY","0"
"2019-08-30","Boys Soccer","Yes","No","CB EAST ","2","NEW HOPE SOLEBURY","1"
