"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","Easton Area High School","0","LOWER MERION ","2"
"2021-10-20","Boys Soccer","Yes","No","LOWER MERION ","5","UPPER MERION","0"
"2021-10-19","Boys Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","2"
"2021-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MERION ","4"
"2021-10-14","Boys Soccer","Yes","No","LOWER MERION ","4","HAVERFORD","2"
"2021-10-12","Boys Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","3"
"2021-10-09","Boys Soccer","Yes","No","HARRITON","1","LOWER MERION ","1"
"2021-10-07","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","2"
"2021-10-05","Boys Soccer","Yes","No","LOWER MERION ","8","RIDLEY","0"
"2021-10-02","Boys Soccer","Yes","No","GREAT VALLEY","1","LOWER MERION ","5"
"2021-09-30","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","7"
"2021-09-28","Boys Soccer","Yes","No","LOWER MERION ","4","GARNET VALLEY","0"
"2021-09-25","Boys Soccer","Yes","No","LOWER MERION ","7","POTTSGROVE","0"
"2021-09-21","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","5"
"2021-09-18","Boys Soccer","Yes","No","AVON GROVE","1","LOWER MERION ","7"
"2021-09-14","Boys Soccer","Yes","No","LOWER MERION ","4","PENNCREST","1"
"2021-09-10","Boys Soccer","Yes","No","LOWER MERION ","4","STRATH HAVEN ","0"
"2021-09-03","Boys Soccer","Yes","No","LOWER MERION ","6","PENN WOOD","1"
