"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","Malvern Prep","2","HOLY GHOST PREP","1"
"2020-10-26","Boys Soccer","Yes","No","HOLY GHOST PREP","8","POPE JOHN PAUL II","0"
"2020-10-23","Boys Soccer","Yes","No","Roman Catholic High School","1","HOLY GHOST PREP","0"
"2020-10-21","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK SOUTH ","3"
"2020-10-20","Boys Soccer","Yes","No","PENNSBURY","4","HOLY GHOST PREP","0"
"2020-10-10","Boys Soccer","Yes","No","LaSalle College High School","5","HOLY GHOST PREP","0"
"2020-10-09","Boys Soccer","Yes","No","HOLY GHOST PREP","5","DOCK MENNONITE","1"
"2020-10-07","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","HOLY GHOST PREP","1"
"2020-10-05","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","HOLY GHOST PREP","2"
"2020-10-03","Boys Soccer","Yes","No","HOLY GHOST PREP","3","Devon Prep","0"
"2020-09-30","Boys Soccer","Yes","No","NESHAMINY","1","HOLY GHOST PREP","0"
"2020-09-20","Boys Soccer","Yes","No","HOLY GHOST PREP","0","LaSalle College High School","3"
"2020-09-19","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","1"
"2020-09-16","Boys Soccer","Yes","No","HOLY GHOST PREP","1","FAITH CHRISTIAN","0"
