"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","4"
"2021-10-20","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","RENAISSANCE ACADEMY","0"
"2021-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","3","MORRISVILLE","4"
"2021-10-14","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","DELCO CHRISTIAN","12"
"2021-10-11","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","COVENTRY CHRISTIAN","4"
"2021-10-06","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","PLUMSTEAD CHRISTIAN","8"
"2021-10-04","Boys Soccer","Yes","No","DOCK MENNONITE","8","RENAISSANCE ACADEMY","0"
"2021-09-29","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","4","VALLEY FORGE MILITARY","3"
"2021-09-27","Boys Soccer","Yes","No","FAITH CHRISTIAN","11","RENAISSANCE ACADEMY","0"
"2021-09-22","Boys Soccer","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","2"
"2021-09-17","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","7","RENAISSANCE ACADEMY","0"
"2021-09-14","Boys Soccer","Yes","No","CALVARY CHRISTIAN","9","RENAISSANCE ACADEMY","1"
"2021-09-10","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","3","COLLEGIUM CHARTER","4"
