"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","PENNRIDGE","1","CB SOUTH","2"
"2023-10-16","Boys Soccer","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2023-10-12","Boys Soccer","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2023-10-10","Boys Soccer","Yes","No","PENNRIDGE","0","SOUDERTON","1"
"2023-10-06","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","1"
"2023-10-04","Boys Soccer","Yes","No","PENNRIDGE","3","BENSALEM","2"
"2023-10-02","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","1"
"2023-09-30","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2023-09-29","Boys Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","4"
"2023-09-27","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNRIDGE","1"
"2023-09-21","Boys Soccer","Yes","No","NESHAMINY","1","PENNRIDGE","2"
"2023-09-19","Boys Soccer","Yes","No","PENNRIDGE","2","PENNSBURY","1"
"2023-09-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","PENNRIDGE","2"
"2023-09-13","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-09-11","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","0"
"2023-09-06","Boys Soccer","Yes","No","PENNRIDGE","0","CB EAST ","4"
"2023-08-31","Boys Soccer","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2023-08-29","Boys Soccer","Yes","No","NORTH PENN","1","PENNRIDGE","0"
