"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Boys Soccer","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","2"
"2021-10-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2021-10-12","Boys Soccer","Yes","No","SPRING-FORD","0","METHACTON","4"
"2021-10-11","Boys Soccer","Yes","No","Hempfield High School","1","SPRING-FORD","0"
"2021-10-09","Boys Soccer","Yes","No","SPRING-FORD","2","UNIONVILLE","1"
"2021-10-07","Boys Soccer","Yes","No","NORRISTOWN","2","SPRING-FORD","0"
"2021-10-05","Boys Soccer","Yes","No","BOYERTOWN","4","SPRING-FORD","2"
"2021-10-04","Boys Soccer","Yes","No","SPRING-FORD","3","Governor Mifflin High School","0"
"2021-10-02","Boys Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","2"
"2021-10-01","Boys Soccer","Yes","No","UPPER MERION","1","SPRING-FORD","2"
"2021-09-23","Boys Soccer","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2021-09-21","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","1"
"2021-09-20","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2021-09-17","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","2"
"2021-09-14","Boys Soccer","Yes","No","SPRING-FORD","6","NORRISTOWN","3"
"2021-09-10","Boys Soccer","Yes","No","SPRING-FORD","2","PHOENIXVILLE","0"
"2021-09-08","Boys Soccer","Yes","No","SPRING-FORD","0","BOYERTOWN","3"
"2021-09-03","Boys Soccer","Yes","No","SPRING-FORD","4","PLYMOUTH WHITEMARSH","2"
