"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","UNIONVILLE","1","GREAT VALLEY","0"
"2021-10-19","Boys Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","8"
"2021-10-14","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","1"
"2021-10-12","Boys Soccer","Yes","No","Fleetwood Area High School","0","UNIONVILLE","1"
"2021-10-09","Boys Soccer","Yes","No","SPRING-FORD","2","UNIONVILLE","1"
"2021-10-07","Boys Soccer","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","2"
"2021-10-05","Boys Soccer","Yes","No","COATESVILLE","1","UNIONVILLE","3"
"2021-09-30","Boys Soccer","Yes","No","OXFORD","1","UNIONVILLE","7"
"2021-09-28","Boys Soccer","Yes","No","UNIONVILLE","4","AVON GROVE","0"
"2021-09-23","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","2"
"2021-09-21","Boys Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","0"
"2021-09-18","Boys Soccer","Yes","No","UNIONVILLE","1","STRATH HAVEN ","1"
"2021-09-15","Boys Soccer","Yes","No","UNIONVILLE","1","WC HENDERSON","2"
"2021-09-13","Boys Soccer","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2021-09-11","Boys Soccer","Yes","No","UNIONVILLE","1","CONESTOGA","4"
"2021-09-09","Boys Soccer","Yes","No","UNIONVILLE","0","KENNETT","1"
"2021-09-04","Boys Soccer","Yes","No","HAVERFORD","2","UNIONVILLE","1"
"2021-09-03","Boys Soccer","Yes","No","UNIONVILLE","1","OWEN J. ROBERTS","0"
