"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENN WOOD","3","GARNET VALLEY","4"
"2021-10-19","Boys Soccer","Yes","No","GARNET VALLEY","1","HAVERFORD","4"
"2021-10-16","Boys Soccer","Yes","No","GARNET VALLEY","0","KENNETT","5"
"2021-10-14","Boys Soccer","Yes","No","PENNCREST","3","GARNET VALLEY","2"
"2021-10-12","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","3"
"2021-10-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","GARNET VALLEY","1"
"2021-10-07","Boys Soccer","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","0"
"2021-10-05","Boys Soccer","Yes","No","GARNET VALLEY","7","UPPER DARBY","1"
"2021-09-30","Boys Soccer","Yes","No","CONESTOGA","5","GARNET VALLEY","0"
"2021-09-28","Boys Soccer","Yes","No","LOWER MERION ","4","GARNET VALLEY","0"
"2021-09-25","Boys Soccer","Yes","No","GARNET VALLEY","3","AVON GROVE","1"
"2021-09-23","Boys Soccer","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","2"
"2021-09-21","Boys Soccer","Yes","No","RIDLEY","1","GARNET VALLEY","2"
"2021-09-17","Boys Soccer","Yes","No","HOLY GHOST PREP","5","GARNET VALLEY","1"
"2021-09-14","Boys Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","1"
"2021-09-11","Boys Soccer","Yes","No","GARNET VALLEY","4","INTERBORO","0"
"2021-09-09","Boys Soccer","Yes","No","HARRITON","2","GARNET VALLEY","0"
"2021-09-03","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","GARNET VALLEY","0"
