"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","1"
"2020-10-22","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2020-10-20","Boys Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","1"
"2020-10-15","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2020-10-13","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2020-10-08","Boys Soccer","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2020-10-06","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2020-10-01","Boys Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2020-09-29","Boys Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2020-09-25","Boys Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","1"
"2020-09-24","Boys Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2020-09-22","Boys Soccer","Yes","No","PENNRIDGE","0","CB EAST ","1"
