"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","WC HENDERSON","2","COATESVILLE","0"
"2023-10-17","Boys Soccer","Yes","No","OXFORD","0","WC HENDERSON","6"
"2023-10-14","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2023-10-12","Boys Soccer","Yes","No","WC HENDERSON","3","AVON GROVE","1"
"2023-10-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","4"
"2023-10-07","Boys Soccer","Yes","No","HARRITON","0","WC HENDERSON","2"
"2023-10-05","Boys Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2023-09-28","Boys Soccer","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2023-09-26","Boys Soccer","Yes","No","KENNETT","1","WC HENDERSON","2"
"2023-09-21","Boys Soccer","Yes","No","GREAT VALLEY","0","WC HENDERSON","3"
"2023-09-19","Boys Soccer","Yes","No","WC HENDERSON","4","SUN VALLEY ","0"
"2023-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","2"
"2023-09-11","Boys Soccer","Yes","No","UNIONVILLE","1","WC HENDERSON","2"
"2023-09-09","Boys Soccer","Yes","No","WC HENDERSON","3","BOYERTOWN","2"
"2023-08-31","Boys Soccer","Yes","No","CONESTOGA","5","WC HENDERSON","0"
"2023-08-29","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","WC HENDERSON","2"
"2023-08-26","Boys Soccer","Yes","No","WC HENDERSON","4","HAVERFORD","0"
"2023-08-25","Boys Soccer","Yes","No","WC HENDERSON","2","GARNET VALLEY","1"
