"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","LOWER MERION ","5","ACADEMY PARK ","0"
"2023-10-17","Boys Soccer","Yes","No","LOWER MERION ","1","STRATH HAVEN ","0"
"2023-10-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","2"
"2023-10-12","Boys Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2023-10-10","Boys Soccer","Yes","No","WC RUSTIN","0","LOWER MERION ","0"
"2023-10-05","Boys Soccer","Yes","No","LOWER MERION ","3","HAVERFORD","0"
"2023-10-03","Boys Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","2"
"2023-09-30","Boys Soccer","Yes","No","Manheim Township High School","0","LOWER MERION ","0"
"2023-09-28","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2023-09-26","Boys Soccer","Yes","No","LOWER MERION ","4","RIDLEY","0"
"2023-09-22","Boys Soccer","Yes","No","LOWER MERION ","7","PENN WOOD","3"
"2023-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","5"
"2023-09-19","Boys Soccer","Yes","No","LOWER MERION ","6","GARNET VALLEY","1"
"2023-09-12","Boys Soccer","Yes","No","HARRITON","1","LOWER MERION ","6"
"2023-09-08","Boys Soccer","Yes","No","Friends Central ","1","LOWER MERION ","1"
"2023-09-05","Boys Soccer","Yes","No","LOWER MERION ","3","PENNCREST","0"
"2023-08-31","Boys Soccer","Yes","No","LOWER MERION ","2","KENNETT","0"
"2023-08-29","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","LOWER MERION ","1"
