"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","NORTH PENN","1","CB EAST ","0"
"2021-10-19","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","4"
"2021-10-16","Boys Soccer","Yes","No","CB EAST ","2","CB SOUTH","1"
"2021-10-14","Boys Soccer","Yes","No","CB EAST ","2","SOUDERTON","1"
"2021-10-11","Boys Soccer","Yes","No","PENNRIDGE","4","CB EAST ","0"
"2021-10-09","Boys Soccer","Yes","No","CB EAST ","1","NESHAMINY","1"
"2021-10-06","Boys Soccer","Yes","No","PENNSBURY","0","CB EAST ","1"
"2021-10-04","Boys Soccer","Yes","No","CB EAST ","4","HARRY S. TRUMAN","1"
"2021-09-30","Boys Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","2"
"2021-09-28","Boys Soccer","Yes","No","BENSALEM","0","CB EAST ","1"
"2021-09-24","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","1"
"2021-09-22","Boys Soccer","Yes","No","CB EAST ","0","NORTH PENN","1"
"2021-09-20","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","0"
"2021-09-17","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2021-09-14","Boys Soccer","Yes","No","SOUDERTON","1","CB EAST ","1"
"2021-09-13","Boys Soccer","Yes","No","Palisades High School","0","CB EAST ","3"
"2021-09-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","CB EAST ","0"
"2021-09-09","Boys Soccer","Yes","No","CB EAST ","1","PENNRIDGE","1"
