"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","PLUMSTEAD CHRISTIAN","5"
"2021-10-21","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","PLUMSTEAD CHRISTIAN","10"
"2021-10-19","Boys Soccer","Yes","No","Academy of the New Church ","2","PLUMSTEAD CHRISTIAN","1"
"2021-10-16","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","Calvary Baptist School ","2"
"2021-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2021-10-11","Boys Soccer","Yes","No","MORRISVILLE","1","PLUMSTEAD CHRISTIAN","9"
"2021-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","Moravian Academy","6"
"2021-10-06","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","PLUMSTEAD CHRISTIAN","8"
"2021-10-04","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","PHIL-MONT CHRISTIAN","2"
"2021-09-30","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","3"
"2021-09-27","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","DOCK MENNONITE","4"
"2021-09-21","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","DELCO CHRISTIAN","1"
"2021-09-17","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2021-09-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","COLLEGIUM CHARTER","1"
"2021-09-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","9","MaST CHARTER","1"
"2021-09-03","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","10","Lincoln Leadership Academy Charter School","0"
