"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","QUAKERTOWN","2","ABINGTON ","5"
"2023-10-16","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","1"
"2023-10-12","Boys Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","0"
"2023-10-10","Boys Soccer","Yes","No","ABINGTON ","6","HATBORO-HORSHAM","1"
"2023-10-06","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","6"
"2023-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","ABINGTON ","2"
"2023-09-29","Boys Soccer","Yes","No","ABINGTON ","1","SPRINGFIELD TWP.(M)","0"
"2023-09-27","Boys Soccer","Yes","No","LOWER MORELAND","0","ABINGTON ","3"
"2023-09-21","Boys Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2023-09-19","Boys Soccer","Yes","No","ABINGTON ","3","CHELTENHAM","2"
"2023-09-13","Boys Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","7"
"2023-09-11","Boys Soccer","Yes","No","ABINGTON ","3","QUAKERTOWN","0"
"2023-09-08","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","4"
"2023-09-06","Boys Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2023-09-01","Boys Soccer","Yes","No","ABINGTON ","0","Archbishop Ryan High School","1"
"2023-08-31","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","1"
"2023-08-29","Boys Soccer","Yes","No","ABINGTON ","4","PLYMOUTH WHITEMARSH","1"
"2023-08-25","Boys Soccer","Yes","No","CB EAST ","2","ABINGTON ","3"
