"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","RADNOR","1","WISSAHICKON","0"
"2018-10-16","Boys Soccer","Yes","No","UPPER DARBY","1","RADNOR","3"
"2018-10-11","Boys Soccer","Yes","No","RADNOR","0","GARNET VALLEY","0"
"2018-10-09","Boys Soccer","Yes","No","LOWER MERION ","3","RADNOR","1"
"2018-10-06","Boys Soccer","Yes","No","Archbishop Carroll High School","2","RADNOR","4"
"2018-10-04","Boys Soccer","Yes","No","RADNOR","8","MARPLE NEWTOWN","0"
"2018-10-02","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","1"
"2018-09-29","Boys Soccer","Yes","No","RADNOR","5","PENN WOOD","0"
"2018-09-27","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2018-09-25","Boys Soccer","Yes","No","RADNOR","5","STRATH HAVEN ","3"
"2018-09-22","Boys Soccer","Yes","No","RADNOR","1","BISHOP SHANAHAN","0"
"2018-09-20","Boys Soccer","Yes","No","HARRITON","0","RADNOR","0"
"2018-09-17","Boys Soccer","Yes","No","RADNOR","2","HAVERFORD","0"
"2018-09-15","Boys Soccer","Yes","No","METHACTON","0","RADNOR","1"
"2018-09-13","Boys Soccer","Yes","No","CONESTOGA","2","RADNOR","0"
"2018-09-08","Boys Soccer","Yes","No","RADNOR","2","Msgr Bonner & Abp Prendergast HS","0"
"2018-09-06","Boys Soccer","Yes","No","RADNOR","2","RIDLEY","1"
"2018-08-31","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","RADNOR","1"
