"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","BENSALEM","0","NESHAMINY","6"
"2021-10-19","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2021-10-15","Boys Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2021-10-13","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2021-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","0"
"2021-10-09","Boys Soccer","Yes","No","CB EAST ","1","NESHAMINY","1"
"2021-10-06","Boys Soccer","Yes","No","NESHAMINY","2","CB SOUTH","1"
"2021-10-04","Boys Soccer","Yes","No","SOUDERTON","2","NESHAMINY","1"
"2021-10-01","Boys Soccer","Yes","No","NESHAMINY","0","ABINGTON ","1"
"2021-09-30","Boys Soccer","Yes","No","NESHAMINY","1","PENNRIDGE","1"
"2021-09-28","Boys Soccer","Yes","No","NORTH PENN","2","NESHAMINY","0"
"2021-09-24","Boys Soccer","Yes","No","NESHAMINY","0","CB WEST ","0"
"2021-09-22","Boys Soccer","Yes","No","NESHAMINY","5","BENSALEM","0"
"2021-09-20","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","3"
"2021-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2021-09-14","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","2"
"2021-09-13","Boys Soccer","Yes","No","NESHAMINY","3","NEW HOPE SOLEBURY","2"
"2021-09-09","Boys Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
