"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","BENSALEM","2","HOLY GHOST PREP","4"
"2018-10-18","Boys Soccer","Yes","No","CB EAST ","2","BENSALEM","1"
"2018-10-16","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","2"
"2018-10-15","Boys Soccer","Yes","No","BENSALEM","1","CB SOUTH","2"
"2018-10-12","Boys Soccer","Yes","No","DOCK MENNONITE","2","BENSALEM","3"
"2018-10-11","Boys Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","1"
"2018-10-09","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","1"
"2018-10-04","Boys Soccer","Yes","No","PENNSBURY","4","BENSALEM","0"
"2018-10-02","Boys Soccer","Yes","No","BENSALEM","1","WILLIAM TENNENT","2"
"2018-09-27","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","0"
"2018-09-20","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","1"
"2018-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2018-09-14","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","2"
"2018-09-12","Boys Soccer","Yes","No","BENSALEM","1","PENNSBURY","4"
"2018-09-07","Boys Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","2"
"2018-09-05","Boys Soccer","Yes","No","BENSALEM","0","NESHAMINY","2"
"2018-09-04","Boys Soccer","Yes","No","BENSALEM","2","UPPER DUBLIN","1"
"2018-08-31","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","BENSALEM","0"
