"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","5","PENN WOOD","1"
"2019-10-12","Boys Soccer","Yes","No","PENN WOOD","0","RADNOR","2"
"2019-10-10","Boys Soccer","Yes","No","INTERBORO","3","PENN WOOD","2"
"2019-10-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","PENN WOOD","0"
"2019-10-01","Boys Soccer","Yes","No","PENN WOOD","4","CHICHESTER","2"
"2019-09-30","Boys Soccer","Yes","No","RIDLEY","2","PENN WOOD","0"
"2019-09-27","Boys Soccer","Yes","No","BENSALEM","6","PENN WOOD","0"
"2019-09-26","Boys Soccer","Yes","No","ACADEMY PARK ","0","PENN WOOD","3"
"2019-09-24","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","1"
"2019-09-21","Boys Soccer","Yes","No","PENN WOOD","2","HAVERFORD","6"
"2019-09-20","Boys Soccer","Yes","No","PENN WOOD","1","CHELTENHAM","2"
"2019-09-18","Boys Soccer","Yes","No","NORRISTOWN","5","PENN WOOD","3"
"2019-09-16","Boys Soccer","Yes","No","PENN WOOD","1","Franklin Towne Charter High School","2"
"2019-09-14","Boys Soccer","Yes","No","GARNET VALLEY","7","PENN WOOD","0"
"2019-09-12","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","2"
"2019-09-10","Boys Soccer","Yes","No","PENN WOOD","2","ACADEMY PARK ","1"
"2019-09-07","Boys Soccer","Yes","No","PENN WOOD","1","LOWER MERION ","5"
"2019-08-30","Boys Soccer","Yes","No","PENN WOOD","1","UNIONVILLE","7"
