"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","1"
"2018-10-16","Boys Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","0"
"2018-10-13","Boys Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","2"
"2018-10-11","Boys Soccer","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2018-10-04","Boys Soccer","Yes","No","WC EAST ","2","WC HENDERSON","2"
"2018-10-02","Boys Soccer","Yes","No","WC HENDERSON","2","KENNETT","1"
"2018-09-27","Boys Soccer","Yes","No","WC HENDERSON","4","GREAT VALLEY","1"
"2018-09-25","Boys Soccer","Yes","No","SUN VALLEY ","1","WC HENDERSON","5"
"2018-09-22","Boys Soccer","Yes","No","BOYERTOWN","1","WC HENDERSON","1"
"2018-09-20","Boys Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","1"
"2018-09-17","Boys Soccer","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2018-09-15","Boys Soccer","Yes","No","CB EAST ","0","WC HENDERSON","1"
"2018-09-13","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","0"
"2018-09-11","Boys Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","4"
"2018-09-06","Boys Soccer","Yes","No","WC HENDERSON","4","OXFORD","0"
"2018-09-04","Boys Soccer","Yes","No","WC HENDERSON","1","CONESTOGA","2"
"2018-09-01","Boys Soccer","Yes","No","CB WEST ","0","WC HENDERSON","1"
"2018-08-31","Boys Soccer","Yes","No","WC HENDERSON","1","HAVERFORD","0"
