"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","OXFORD","1","WC EAST ","3"
"2018-10-16","Boys Soccer","Yes","No","KENNETT","4","OXFORD","0"
"2018-10-11","Boys Soccer","Yes","No","OXFORD","1","GREAT VALLEY","3"
"2018-10-09","Boys Soccer","Yes","No","SUN VALLEY ","0","OXFORD","1"
"2018-10-04","Boys Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2018-10-02","Boys Soccer","Yes","No","UNIONVILLE","6","OXFORD","0"
"2018-10-01","Boys Soccer","Yes","No","OXFORD","0","WC RUSTIN","2"
"2018-09-27","Boys Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2018-09-25","Boys Soccer","Yes","No","COATESVILLE","2","OXFORD","0"
"2018-09-21","Boys Soccer","Yes","No","OXFORD","0","SPRINGFIELD TWP.(M)","0"
"2018-09-18","Boys Soccer","Yes","No","OXFORD","1","AVON GROVE","3"
"2018-09-13","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2018-09-08","Boys Soccer","Yes","No","Octorara HS","5","OXFORD","0"
"2018-09-06","Boys Soccer","Yes","No","WC HENDERSON","4","OXFORD","0"
"2018-09-04","Boys Soccer","Yes","No","Bohemia Manor (MD)","0","OXFORD","2"
"2018-09-01","Boys Soccer","Yes","No","OXFORD","0","RIDLEY","4"
"2018-08-31","Boys Soccer","Yes","No","SUN VALLEY ","4","OXFORD","1"
