"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Boys Soccer","AAAA","16","0","1","14.298","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","17","1","0","13.27","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","17","1","0","13.214","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","18","0","0","13.031","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","14","3","0","12.264","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","16","1","1","12.201","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","16","2","0","12.128","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","14","3","1","11.706","PIAA District One"
"RADNOR","Boys Soccer","AAA","13","2","2","11.506","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","16","1","1","11.4","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","13","2","3","11.318","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","15","3","0","10.672","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","13","3","0","10.4","PIAA District One"
"HARRITON","Boys Soccer","AAAA","13","4","1","10.372","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","14","2","2","10.278","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","13","2","2","10.051","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","13","4","1","9.852","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","11","6","0","9.818","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","13","3","2","9.702","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","11","7","0","9.377","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","13","5","0","9.187","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","11","7","0","9.008","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","13","5","0","8.924","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","11","7","0","8.879","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","11","4","2","8.573","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAAA","11","6","1","8.419","PIAA District One"
"JENKINTOWN","Boys Soccer","A","9","5","1","8.301","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Soccer","A","9","5","1","8.296","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","11","7","0","8.234","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","7","6","5","8.204","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","10","8","0","8.155","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","10","8","0","7.982","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","10","8","0","7.65","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","9","8","0","7.642","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","9","9","0","7.607","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","8","7","1","7.493","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","8","9","0","7.467","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","AA","10","7","0","7.391","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","10","7","1","7.379","PIAA District One"
"CHELTENHAM","Boys Soccer","AAAA","10","7","1","7.378","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","8","10","0","6.958","PIAA District One"
"PENNCREST","Boys Soccer","AAAA","8","8","1","6.95","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","7","9","1","6.849","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","9","8","0","6.777","PIAA District One"
"WC EAST ","Boys Soccer","AAA","9","9","0","6.681","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","8","10","0","6.615","PIAA District One"
"KENNETT","Boys Soccer","AAAA","6","11","0","6.43","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","8","8","2","6.376","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","7","11","0","6.351","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","6","9","2","6.214","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","6","11","0","6.07","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","6","12","0","5.888","PIAA District One"
"OXFORD","Boys Soccer","AAAA","7","11","0","5.841","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","6","12","0","5.813","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","6","12","0","5.446","PIAA District One"
"PENN WOOD","Boys Soccer","AAAA","7","9","0","5.401","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","5","12","1","5.392","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","6","9","0","5.312","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","6","12","0","5.308","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","4","11","3","4.973","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","4","13","1","4.914","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","4","14","0","4.785","PIAA District One"
"RENAISSANCE ACADEMY","Boys Soccer","A","6","10","1","4.717","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","5","13","0","4.557","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","5","12","1","4.449","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","5","13","0","4.423","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","3","12","0","4.411","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","3","14","1","4.355","PIAA District One"
"MaST CHARTER","Boys Soccer","AA","4","12","1","4.329","PIAA District One"
"METHACTON","Boys Soccer","AAAA","3","14","1","4.287","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","3","12","0","4.205","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AAA","3","13","1","3.735","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","2","10","0","3.668","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","3","15","0","3.589","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","1","15","0","3.215","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","3","11","0","2.991","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","1","17","0","2.982","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","1","17","0","2.826","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","0","16","0","2.618","PIAA District One"
"INTERBORO","Boys Soccer","AAA","1","15","0","2.563","PIAA District One"
"MORRISVILLE","Boys Soccer","A","10","3","2","0.1","PIAA District One"
"Abington Friends School ","Boys Soccer","A","3","10","0","0","Other"
"Academy of the New Church ","Boys Soccer","A","4","7","3","0","Other"
"AIM Academy","Boys Soccer","A","9","1","0","0","Other"
"Antietam High School","Boys Soccer","A","4","14","0","0","3"
"Archbishop Carroll High School","Boys Soccer","AAA","4","13","0","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","15","3","0","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","11","8","0","0","12"
"Berks Catholic High School","Boys Soccer","AAA","9","9","0","0","3"
"Bethlehem Christian","Boys Soccer","A","2","10","0","0","11"
"Brandywine Heights Area High School","Boys Soccer","AA","4","12","0","0","3"
"Calvary Baptist School ","Boys Soccer","A","12","6","0","0","Other"
"Cardinal O'Hara High School","Boys Soccer","AAA","2","13","0","0","12"
"CHESTER","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Community Academy of Phila Charter School","Boys Soccer","AA","3","7","0","0","12"
"Conestoga Valley High School","Boys Soccer","AAAA","4","12","0","0","3"
"Conwell-Egan Catholic HS","Boys Soccer","AA","10","6","0","0","12"
"Coventry Christian Academy","Boys Soccer","A","1","11","1","0","3"
"Cristo Rey ","Boys Soccer","A","2","5","0","0","Other"
"Daniel Boone High School","Boys Soccer","AAAA","7","10","1","0","3"
"Del Val Friends ","Boys Soccer","A","5","6","2","0","Other"
"Delaware Valley High School","Boys Soccer","A","5","6","2","0","Other"
"Devon Prep","Boys Soccer","AAA","4","9","3","0","12"
"Ephrata Area High School","Boys Soccer","AAAA","5","11","1","0","3"
"Ephrata Mennonite School","Boys Soccer","A","7","3","1","0","3"
"Episcopal Academy","Boys Soccer","A","9","6","0","0","Other"
"Exeter Township High School","Boys Soccer","AAAA","6","10","2","0","3"
"Fairview Christian School ","Boys Soccer","A","1","1","0","0","Other"
"Faith Christian - Roseto","Boys Soccer","A","0","3","0","0","Other"
"Father Judge High School","Boys Soccer","AAAA","16","0","1","0","12"
"Fleetwood Area High School","Boys Soccer","AA","19","1","0","0","3"
"Foundations Collegiate Academy (NJ)","Boys Soccer","A","5","1","1","0","Other"
"Franklin Towne Charter High School","Boys Soccer","AAA","9","5","0","0","12"
"Friends Central ","Boys Soccer","A","8","5","2","0","Other"
"Friends Select School ","Boys Soccer","A","6","7","0","0","Other"
"Garden Spot High School","Boys Soccer","AAA","3","14","0","0","3"
"George Washington High School","Boys Soccer","AAAA","2","10","1","0","12"
"Germantown Academy","Boys Soccer","A","5","6","2","0","Other"
"Girard High School","Boys Soccer","AA","2","9","0","0","12"
"Gloucester County Christian school (NJ)","Boys Soccer","A","6","8","1","0","Other"
"Governor Mifflin High School","Boys Soccer","AAAA","4","10","1","0","3"
"Haverford School ","Boys Soccer","A","10","2","1","0","Other"
"J P McCaskey High School","Boys Soccer","AAAA","9","7","1","0","3"
"Julia R. Masterman High School","Boys Soccer","A","5","8","3","0","12"
"Kensington Multiplex","Boys Soccer","AAAA","9","2","2","0","12"
"Kutztown Area High School","Boys Soccer","A","17","2","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","10","6","1","0","12"
"LaSalle College High School","Boys Soccer","AAAA","13","5","0","0","12"
"Lincoln Leadership Academy Charter School","Boys Soccer","A","4","8","0","0","11"
"Malvern Prep","Boys Soccer","A","4","9","1","0","Other"
"Manheim Township High School","Boys Soccer","AAAA","10","5","3","0","3"
"Mastery Charter Camden (NJ)","Boys Soccer","A","0","4","1","0","Other"
"Moravian Academy","Boys Soccer","A","13","6","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","0","15","0","0","12"
"New Covenant Christian School","Boys Soccer","A","10","4","3","0","3"
"New Foundations Charter HS ","Boys Soccer","A","2","2","0","0","Other"
"Northwestern Lehigh High School","Boys Soccer","AAA","19","0","0","0","11"
"Octorara HS","Boys Soccer","AAA","9","6","2","0","3"
"Oley Valley High School","Boys Soccer","AA","12","7","0","0","3"
"Palisades High School","Boys Soccer","AA","5","9","2","0","11"
"Parkland High School","Boys Soccer","AAAA","18","2","0","0","11"
"Paul VI (NJ)","Boys Soccer","A","8","5","3","0","Other"
"Perkiomen School","Boys Soccer","A","3","4","2","0","Other"
"Philadelphia Academy Charter High School","Boys Soccer","AA","3","7","0","0","12"
"Pilgram Academy (NJ)","Boys Soccer","A","11","3","0","0","Other"
"Quakertown Christian ","Boys Soccer","A","7","6","0","0","Other"
"Roman Catholic High School","Boys Soccer","AAAA","8","9","2","0","12"
"Saint Joseph's Preparatory School","Boys Soccer","AAAA","3","13","1","0","12"
"Salem Christian High School","Boys Soccer","A","0","15","1","0","11"
"Salesianum (DE)","Boys Soccer","A","9","3","1","0","Other"
"School Lane Charter ","Boys Soccer","A","1","3","1","0","Other"
"Schuylkill Valley High School","Boys Soccer","AA","5","12","0","0","3"
"Shipley School ","Boys Soccer","A","12","2","0","0","Other"
"Southern Lehigh High School","Boys Soccer","AAA","11","8","0","0","11"
"Tulpehocken High School","Boys Soccer","AA","18","2","0","0","3"
"Valley Forge Baptist Academy","Boys Soccer","A","11","3","0","0","Other"
"Warwick High School","Boys Soccer","AAAA","19","0","1","0","3"
"Wesleyan Christian Academy (NC)","Boys Soccer","A","22","0","1","0","Other"
"West Chester Christian","Boys Soccer","A","1","6","0","0","Other"
"Wilkes-Barre Area HS","Boys Soccer","AAAA","6","9","0","0","2"
"Wilson High School (D3)","Boys Soccer","AAAA","11","7","2","0","3"
"Wyomissing Area High School","Boys Soccer","AA","7","10","1","0","3"
