"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2018-10-16","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2018-10-12","Boys Soccer","Yes","No","CB SOUTH","4","HARRY S. TRUMAN","0"
"2018-10-11","Boys Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","1"
"2018-10-05","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NEW HOPE SOLEBURY","2"
"2018-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","4"
"2018-10-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","0"
"2018-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","1"
"2018-09-25","Boys Soccer","Yes","No","WILLIAM TENNENT","1","HARRY S. TRUMAN","0"
"2018-09-24","Boys Soccer","Yes","No","HARRY S. TRUMAN","6","ACADEMY PARK ","0"
"2018-09-21","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","5"
"2018-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2018-09-13","Boys Soccer","Yes","No","Bishop McDevitt High School","3","HARRY S. TRUMAN","2"
"2018-09-12","Boys Soccer","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","0"
"2018-09-07","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","1"
"2018-09-05","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","1"
