"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","RADNOR","1","WISSAHICKON","0"
"2018-10-18","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","2"
"2018-10-16","Boys Soccer","Yes","No","UPPER DUBLIN","0","WISSAHICKON","1"
"2018-10-11","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","0"
"2018-10-09","Boys Soccer","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2018-10-08","Boys Soccer","Yes","No","WISSAHICKON","0","Roman Catholic High School","1"
"2018-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","2"
"2018-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","0"
"2018-10-01","Boys Soccer","Yes","No","SPRING-FORD","3","WISSAHICKON","2"
"2018-09-27","Boys Soccer","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","1"
"2018-09-25","Boys Soccer","Yes","No","UPPER MORELAND","1","WISSAHICKON","5"
"2018-09-21","Boys Soccer","Yes","No","Southern Lehigh High School","1","WISSAHICKON","2"
"2018-09-20","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","2"
"2018-09-17","Boys Soccer","Yes","No","WISSAHICKON","6","ABINGTON ","0"
"2018-09-14","Boys Soccer","Yes","No","CHELTENHAM","1","WISSAHICKON","3"
"2018-09-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","2"
"2018-09-07","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","1"
"2018-09-05","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","2"
