"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2023-10-18","Boys Soccer","Yes","No","PENN WOOD","1","STRATH HAVEN ","7"
"2023-10-17","Boys Soccer","Yes","No","LOWER MERION ","1","STRATH HAVEN ","0"
"2023-10-14","Boys Soccer","Yes","No","STRATH HAVEN ","2","AVON GROVE","0"
"2023-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2023-10-06","Boys Soccer","Yes","No","STRATH HAVEN ","13","INTERBORO","0"
"2023-10-05","Boys Soccer","Yes","No","RIDLEY","0","STRATH HAVEN ","4"
"2023-10-03","Boys Soccer","Yes","No","STRATH HAVEN ","4","SPRINGFIELD (DELCO)","2"
"2023-09-28","Boys Soccer","Yes","No","STRATH HAVEN ","3","GARNET VALLEY","1"
"2023-09-26","Boys Soccer","Yes","No","HARRITON","6","STRATH HAVEN ","1"
"2023-09-19","Boys Soccer","Yes","No","PENNCREST","1","STRATH HAVEN ","1"
"2023-09-12","Boys Soccer","Yes","No","STRATH HAVEN ","0","RADNOR","1"
"2023-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","4"
"2023-09-05","Boys Soccer","Yes","No","UPPER DARBY","0","STRATH HAVEN ","2"
"2023-09-01","Boys Soccer","Yes","No","STRATH HAVEN ","1","GREAT VALLEY","0"
"2023-08-30","Boys Soccer","Yes","No","UNIONVILLE","3","STRATH HAVEN ","0"
"2023-08-28","Boys Soccer","Yes","No","WC RUSTIN","2","STRATH HAVEN ","0"
"2023-08-25","Boys Soccer","Yes","No","KENNETT","1","STRATH HAVEN ","5"
